mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-1,AAC,0.0522856383206422,0.275932121705041,302,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0587753671285883,0.279265340923952,210,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0504421878690497,0.280079488242551,747,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0388655312932632,0.28054084900333,351,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.323174965233855,0.281455371462225,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0583206733269723,0.282256749584785,463,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0431103513988144,0.282512661229712,200,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0395489954815932,0.283188553645802,194,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0391258634666317,0.284652122815991,719,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0343892180831442,0.287751417763668,432,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0661994704075902,0.288148810830485,78,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.037621467413375,0.290094851016465,669,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0414601789801791,0.294824178009061,136,pan-cancer
mRNA,CCLE,TAE684,AAC,0.049247485080344,0.295534841120073,669,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0342909015237143,0.296630370010495,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.17353720351154,0.296673728714942,680,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0402030345722229,0.29697329770717,470,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0389895045618653,0.297279700446363,684,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.038378086477023,0.298143690912011,712,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.158451880099667,0.298202176882763,16,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0833097167183863,0.298209945651955,308,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.158625915324755,0.30015624529159,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0406620528435766,0.300442511380008,352,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0580834424632862,0.300869767535963,255,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0365055998964703,0.301389395340393,693,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0387735607913023,0.30192969165732,107,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0345000910053013,0.302458514252387,4,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0656496741359866,0.302987180426299,686,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0452473049933273,0.304458917993568,737,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0510988542370128,0.304546348990699,684,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0372628312126363,0.30635773194242,479,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0339650704453429,0.306713872669242,434,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0369145528570416,0.306935392575467,44,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0501642972555226,0.307308541054836,554,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0761793223285121,0.310120436803194,137,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0384230600103692,0.310330705276643,2,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.037944914507368,0.31086121398327,86,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0758791006518839,0.310968223745784,123,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0549036182214029,0.313625578292073,685,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0541499117778244,0.314778474099396,54,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0358558249558632,0.317496301854649,31,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0374138667085653,0.31873305085154,612,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0375770996686833,0.319756245303341,672,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.032701589550416,0.320504625640603,247,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0419369389111126,0.32097440485731,346,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0344323194454933,0.322187272199311,680,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0353302052938188,0.32351149328013,625,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0466458715313306,0.323591110735399,234,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0339293716084128,0.325138227356666,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0347931247258325,0.328423638744256,66,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.168871308460706,0.329670017679646,283,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0358804877504013,0.332134394820806,314,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0432981163995918,0.332921799913009,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0322032431326904,0.333227326965604,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.074735080368539,0.335234711477658,429,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0370175910508423,0.338139661733557,65,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0444491975436448,0.340988713710564,413,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0331959628033396,0.34121517388844,507,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0525107296225287,0.342736990330045,606,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0512642152330717,0.342903431380502,603,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0368797266332674,0.344090439756802,495,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0334167216485316,0.345259510121801,558,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.030408337248427,0.345473784684258,260,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.170157092511081,0.34563701144198,311,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0330066830422188,0.347432183515921,466,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.033486088384758,0.350996099551913,626,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0553316144546475,0.353877371640768,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0352159551349764,0.356632394329432,106,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0313492946795162,0.362714782575493,476,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0305904153266031,0.364674188831813,661,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0303545482041839,0.366776342518308,221,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.050100513081102,0.369999877803139,600,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.166924398985942,0.371928873025532,533,pan-cancer
mRNA,FIMM,RAF265,AAC,0.161126268613638,0.372008978627631,590,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0319846905135344,0.372600747214874,601,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0308909308928951,0.37402899924089,462,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0433352945006665,0.375513013643478,268,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0457470857251196,0.376866664536838,118,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.120105635023785,0.378842889296523,91,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.029274914426322,0.378955308504246,335,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0309300206408286,0.379255199480057,93,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0494600514948417,0.382782957814064,139,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0469710016185763,0.383598154847001,105,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.038677470556323,0.384724479749988,433,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0951818335093555,0.386451308186666,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0282600405886994,0.386666136877552,363,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0324103316236291,0.387916279833022,127,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0314544030695464,0.390167720988647,141,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0330462094355493,0.39055181781154,655,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0328479497596757,0.391253262607498,611,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0294409485011866,0.391489687945236,7,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0274807542378692,0.39233931818074,649,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0299094245117273,0.395328645826568,203,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0303425887594811,0.395359255022405,706,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0319992916719781,0.395856075823258,587,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0320995389666825,0.396182385922927,675,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0309371416322491,0.396500108249819,169,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.030007577433164,0.397738961063259,533,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0299644514458797,0.397990179150913,481,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0627626074287214,0.399737245197125,586,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0413825575803948,0.399927894987753,271,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.144140889071373,0.402002222957944,419,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0253577618390639,0.402543764896938,438,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0391325837818934,0.403347616966934,40,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0627894343337859,0.403403863211413,658,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0315754124378475,0.404806827521645,566,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0289132232566391,0.406239410400875,673,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0369864365361682,0.406305642037072,756,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.107995346896262,0.406394656922576,185,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0647160653959806,0.406411443071541,140,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0313170964528859,0.408061267153045,173,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0292571468982377,0.408244043216388,41,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0304819421011227,0.409343953385738,125,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0312977413453097,0.411078271569624,741,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0575895828769112,0.411488032784918,588,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.033342923127314,0.411730552902469,109,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0278596602925831,0.414855710403742,453,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0279790981580764,0.415692035898693,496,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.139067335764556,0.415871954590481,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.027111574404738,0.415955441342309,455,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0288191543363216,0.417782601794586,567,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0307291792888909,0.418763548020411,80,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.029973412779125,0.420147518849119,18,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0540407192055729,0.422169128782625,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0251424084295158,0.424575500345,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0309441610453362,0.426736212109397,452,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0278935709738289,0.428194485479515,237,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0279831745799993,0.428728681590804,372,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0241344821930288,0.428833599811841,688,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0437661729288181,0.430135288714712,730,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0246524017170946,0.430210308428085,34,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0488235182714817,0.430365092861927,591,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0300498908970186,0.430614621005598,201,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0285924191163985,0.430735825173848,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0250352300574998,0.430935681683415,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0477112353233269,0.431423884308949,271,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0938139148132629,0.433029989638979,529,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0420705936171466,0.434320044158866,663,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0305818408896172,0.435338188452358,154,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0260536288562276,0.437739419916158,337,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0461974020855087,0.440450374769444,367,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0272641093758143,0.441469394317121,511,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0254185268281819,0.441783642802473,57,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0578462647607329,0.444407522123007,114,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0427261633890415,0.445938291707956,239,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.122901144728538,0.447904238057192,76,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0270073415961142,0.450708652491103,343,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0248077528248945,0.451343109950962,272,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0407571029663336,0.452133617361399,599,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.103489356491544,0.453719260581838,438,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0266474932599206,0.453764441043604,521,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0278104912290201,0.453770865570318,644,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0286682513745325,0.455749286541635,366,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0261174566417868,0.456218379981361,278,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0253857258373296,0.456333743438454,647,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0274909209864924,0.456697390349345,53,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.126615659241899,0.458275662152814,536,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0273373109490371,0.458385796292582,717,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0233969347897881,0.458488702995959,583,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0269174924349474,0.459720606769748,409,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.215051772249993,0.460310254037169,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0273184869768542,0.460367346221205,72,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.056796293807516,0.460919799985029,132,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0265351352325579,0.461425124029144,563,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0225895621068974,0.465008897652329,695,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.137866184142786,0.465764354329116,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0378591093136913,0.466644678398633,254,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0460647933791089,0.471928606911547,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0254802013950149,0.472438629821603,499,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0261002564061406,0.47244582918751,686,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0269985748237293,0.473881818142226,104,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0237415938583283,0.476035362064719,696,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0255997762098545,0.476814064933561,79,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0520588613563548,0.477913526803844,305,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0530512682675025,0.479265610750871,161,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0258764665891357,0.481131441183653,477,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0269275786799687,0.483851273154816,347,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0260683531269561,0.484015882870657,698,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0272507333079763,0.485216866483215,293,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0223779836584118,0.486761958024875,401,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0263301687384839,0.487613190425151,457,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0234009461280802,0.488603876856719,314,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0240080804839441,0.492250103607223,42,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0254297845736747,0.492392909049003,693,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0398752330831782,0.492995889014662,725,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.115597179896311,0.495123939207646,262,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0332695737616561,0.496130451222966,651,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0204531101938314,0.498708120276854,494,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0249678738425828,0.498866286598775,17,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0259632678978661,0.499869175036551,635,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0219789673839745,0.500206357956201,209,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0515348916011947,0.5005010541847,83,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.025460783218155,0.501748203067731,117,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0189011932326276,0.502591471190325,353,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0250909013588171,0.503597769032893,449,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0345512679929649,0.505327398948207,440,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.031889791881398,0.506047096149316,38,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.023018956766818,0.507148487214367,252,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0242808378892365,0.507791751153942,475,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0245573211293477,0.512007774687614,413,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.024220256075479,0.512189465796991,505,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0347930000857251,0.512470349787377,174,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0269447346135237,0.515624680913083,46,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0230233560855029,0.516096207360261,380,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0295632077141291,0.519818318384584,349,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0231108046930022,0.520742478928162,648,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0234792764335075,0.523443181235892,711,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0211620002006326,0.526336741595707,301,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0974185486660473,0.536557278354237,42,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0996516710564319,0.537870142373792,257,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0198330298650904,0.538002646847138,152,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0223918924155376,0.53832367203115,381,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0213120952366315,0.538680663436055,755,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0322890072895788,0.539066326648511,261,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0205983572984775,0.540329339784974,584,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0218898355776049,0.541052368335151,488,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0226455830516184,0.544465970836815,120,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0207694963193819,0.544573956847999,59,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0327567251568679,0.545525201246996,218,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0199796537947028,0.545686989612243,650,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0222960870701741,0.549118195582394,682,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0187901330421281,0.54946475198913,558,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0216195246499928,0.550865523235415,620,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0231606875424067,0.552185600106965,484,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0211545469605128,0.552833375855568,28,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0210734235208554,0.553550355488656,700,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.021669689509429,0.553643563150767,280,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0209120140218886,0.554142918096328,713,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0225857849111678,0.554359170955964,50,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0957070028311449,0.55744385815003,630,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0216343914010496,0.561243342040816,438,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.106764019890152,0.562119824920774,3,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0448916733122951,0.563051150314867,134,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0770042418777171,0.563205089735528,74,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.022514807617143,0.563751534898501,638,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0206499137950347,0.563755097471942,547,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0200345407388223,0.565457303634428,441,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0216442299659122,0.566803685972685,110,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0206139614396037,0.566867369349648,13,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0211008405040033,0.567048226642025,311,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.022882110444787,0.567432690513729,115,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0211483662921074,0.567826106637472,420,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.01845837471893,0.569656816329773,194,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.019565067575802,0.570279481724877,726,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0192502155308217,0.571292080244802,156,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0355236818074819,0.571298693492231,232,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0221296873243826,0.571497429992566,362,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0207686356062515,0.573007496793267,418,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0214993474013423,0.577961785262042,540,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.02100210524064,0.578035511312289,451,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0213352707783373,0.579029791490143,184,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0194334069467866,0.579974483369546,386,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0264998413598291,0.580023981697301,248,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0297478859245124,0.580852767555111,147,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0958174564989383,0.581796718323767,600,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0205684478618854,0.582367326636904,336,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.019479357341719,0.582512503771665,618,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0311141223913163,0.584020506289646,97,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0198933797795824,0.585952256955211,674,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0205636932075909,0.58873193584486,199,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0745258195327445,0.590297696474024,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0177280225631983,0.591915812005965,749,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0179722772081201,0.594057668937593,270,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0182686059583803,0.594482273198566,671,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0935112491379203,0.595381555669567,32,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0188968626517699,0.595606555163756,19,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0188328967879125,0.595678345814389,205,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0242359622231134,0.596311625841619,581,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0270112380438688,0.599869683940471,277,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0241568799803291,0.600316849571336,604,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0193324927312991,0.601614811289569,647,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0249867792559829,0.602076792839549,259,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0184713206951447,0.604752085316307,662,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0179072603800992,0.605212977284041,77,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0354444501611401,0.606876826572244,142,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0199950702436312,0.611108523637873,493,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0194415099663095,0.611780345463256,24,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0303765924153642,0.612497763286133,468,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0373128243070859,0.61614619108142,160,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0196002135937017,0.616951855357314,94,pan-cancer
