mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,-0.051262118944617,0.179983361322343,130,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0481678050493098,0.18024381503296,520,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.048831246753097,0.181343370949191,262,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.070997583275502,0.181620184409534,175,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0509430233109453,0.182235565628157,50,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0913187542978066,0.182366308277433,142,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0740392216006626,0.183299986766336,686,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0509551733457301,0.18355609807639,673,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0429256010566469,0.185118229048623,759,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0502491835374164,0.185211920866267,173,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0724868261055343,0.18895733617112,685,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0580935099120679,0.19124888243276,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0465260903613207,0.193705335655106,488,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0403764784250395,0.194721043492293,711,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0663079063916004,0.196170229528375,261,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0990686273423394,0.19774240026996,132,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0485295521950693,0.198460069286315,759,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0641981992241196,0.20025015028357,742,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0462507865049137,0.203796436294916,343,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0726304765504364,0.204560608873288,554,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0380778465264237,0.204947131815708,290,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0504011086473574,0.205602391487462,241,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0559937538416944,0.207420384473593,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0463310352579666,0.208362031716445,194,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0416198001974632,0.209887532519927,613,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.371601176760649,0.211227816451992,56,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0457308091021183,0.213415536862854,434,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0468750908990591,0.213763233628553,117,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0477034626645292,0.213830798382237,24,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0703225709165287,0.214444718023399,168,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.044530353220133,0.214526992288624,625,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0415173402299527,0.215083161242892,504,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0618335210295039,0.216303548295041,585,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0470054462910269,0.217484537282224,146,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0460919044571044,0.217526031832916,98,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0674230686670714,0.220780389528071,463,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0459663532575173,0.220835868655084,426,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0399998133857922,0.223000784431013,363,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0479938797069289,0.223012333989378,227,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0441690846560214,0.224138926482879,396,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0582374057541302,0.224473981402944,235,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0433556474957193,0.224681345640405,177,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0431137779960662,0.227177390727495,312,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0382340755024981,0.228512145160314,570,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0917053738429787,0.2285246043413,641,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.038102679750955,0.233234598411521,654,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0422474542908309,0.234088275209425,673,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0450419167504595,0.235380415258774,732,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0425445595320575,0.235889162421962,624,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0679310859175674,0.236666883492432,606,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.041744578978452,0.237392364944259,42,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0378201232457534,0.237608479731056,338,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0462872728406484,0.238173984666731,94,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0459544331804834,0.240680372628747,154,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0415239934411207,0.241490993737841,701,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0454254139737558,0.242138104665675,230,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0398760934516873,0.242933293149216,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0450621377950489,0.243645184586738,637,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0876483713533585,0.244595498364857,114,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0432915456539141,0.245727175932883,18,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0469354961099885,0.246888412517254,529,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0428188436093696,0.24730493774448,628,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.085769895258184,0.247594656562288,160,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0365675412970132,0.248272218561446,133,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0386919802275609,0.250761886861396,387,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0386164356074157,0.252631009745001,316,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0413354842050891,0.25289667857012,514,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0782296784941926,0.253836149530007,236,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0380402689362759,0.254513783686239,523,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0429447354949065,0.254941556574533,645,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0388617130007505,0.256100180879545,640,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0644538390791009,0.256840607184297,11,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0538902659413837,0.258311790915636,714,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0407177448686135,0.259188145718153,424,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.042192687432093,0.262309175494452,505,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0400327434596115,0.263810534985114,745,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0575482857483099,0.264254199245444,231,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0404048641833963,0.266432480100906,525,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0520910599529466,0.26730861887019,302,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0358769935305063,0.270816849076826,303,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0656925565873485,0.271434329475661,651,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.039008184797929,0.274450966434015,617,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0585404665354441,0.275860222582065,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0433304536534913,0.276183997055959,442,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0364558140498721,0.277173678127614,221,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0415579182207581,0.277343970894802,222,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0393610209441247,0.277424919548872,26,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0395005723215614,0.278364990294878,479,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0755592401120611,0.280319869509719,588,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0372899156899146,0.281610620083599,553,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0423018428935363,0.282111018691797,113,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0835132606167413,0.284161606138832,134,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0384598910916255,0.284203014658814,693,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0347812939131044,0.28517504167106,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0800885489028834,0.288435989976051,151,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.036668779825206,0.294513160520835,621,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0759041960948731,0.29529018010054,128,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0379860486203572,0.295657227164899,478,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0335532069496662,0.299213467194487,750,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0520458399738266,0.302406306826413,277,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0392428683172506,0.305220704248738,229,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0376275481262768,0.30573700531107,197,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.038787185984283,0.306341864002776,657,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0355223412167087,0.306976581426788,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0391205664784413,0.308025409567094,366,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0459707881259366,0.309024059110399,461,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0357953478770262,0.311404102932745,631,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0375423007534687,0.311444730135566,409,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0318363972409653,0.312282817585937,530,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0342393894409121,0.314084909343443,683,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0561252390665648,0.321507899378615,603,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0369328229095644,0.322481917730517,263,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0348423858171084,0.32448496739078,404,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0368089385705031,0.325522101688757,710,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.030974754992732,0.325636151488973,33,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0351211045785487,0.325978126851167,627,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0377611850262066,0.326182765180103,347,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0373362889072388,0.3297271306239,667,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0554445783271443,0.334403368124366,74,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0346383384655572,0.33727924141943,408,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0352273971434453,0.337738268745313,196,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0463417179423009,0.339045648786037,176,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0363667988231355,0.341859511073788,389,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0349034670278313,0.343331620117356,717,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0703648578070847,0.344395481396812,586,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0524351856497673,0.346968817329186,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0346941992678653,0.347329608798112,537,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0345114186917582,0.34779367303651,281,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0383086215279678,0.350043053867489,148,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0625593530504605,0.350421044995334,369,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0354191186157512,0.352087566381699,549,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0327370203346097,0.352581511232461,180,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0354274128415436,0.356432229710801,470,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0424069983845303,0.356466816720527,692,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0691944447977353,0.359044703277638,295,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0526465087438472,0.364399506820549,97,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0460616892087106,0.36449438114509,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.026886288469219,0.364551530882356,683,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0449650626980436,0.364655062304739,268,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0328052637885658,0.365385992059146,715,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0327285983662427,0.365510243129537,739,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0419067393959016,0.3661268021298,717,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0393568351823021,0.366281343668596,334,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0335595733778305,0.366677478269168,57,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0656327455952568,0.37085945329488,487,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.101690976749202,0.373899591126659,129,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0281428049189652,0.377435716059526,74,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.034567087899055,0.377480359297953,293,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0682538358661422,0.378037109945792,140,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0329719888063941,0.379604666311374,413,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0279652793460896,0.380862206575591,558,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0291389351636825,0.381126108113545,212,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0285074047578303,0.381608479618604,412,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0272951622219515,0.38254183858478,354,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0304110644210453,0.385035331494187,602,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0285891045076347,0.38658199009861,194,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0341166659808729,0.388113818368463,751,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0644623498925859,0.388967244529998,164,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.029118909903083,0.389813658084596,207,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0372993885331563,0.390859832588338,569,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0326108481881603,0.392143758712436,79,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0503707954946056,0.395197232823327,361,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0274226600738239,0.395379089645714,432,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0310228354810228,0.397413272307601,520,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0335696218705834,0.398024327521222,652,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0295991771731253,0.398057507133861,757,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.08461486724182,0.398569064453266,325,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0291906216548127,0.399723720049558,666,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.038664590467925,0.401484454838009,234,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0300716143772873,0.40149015517302,608,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0309572982137879,0.403619706488519,119,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0295101650703177,0.404893645806374,510,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0315140625302634,0.406139198389107,145,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.101244679511286,0.406234733639996,131,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0263068482739841,0.407074855478829,690,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0369927826553478,0.407690014030013,544,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0401177502013048,0.407763516403255,689,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0308013781969561,0.407944591657511,280,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0322432975737442,0.409147619612084,377,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0358412695467283,0.411066075533191,15,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0259704100073138,0.413999679920233,27,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0288886016020512,0.414966602505445,522,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0295319447105065,0.415398500107787,187,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.023361643457275,0.416317306552793,265,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0314466242369871,0.416491212486514,159,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0301929073375688,0.416616661272664,623,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0325606670283215,0.417506761570968,200,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0266471677473348,0.417673604499903,699,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0287938835293549,0.420425026889006,307,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0246101323018017,0.426222842899243,721,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0368850824545926,0.427627521852061,12,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0452764024779618,0.429490706570588,88,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0288210460713828,0.430120647045909,96,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0444378868711063,0.433628986191002,218,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0283008652275264,0.434054528622209,515,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0343271220504907,0.434900614355448,100,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0298571495633659,0.436196130297312,540,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0251404639203415,0.440024066019832,251,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0268470799232048,0.440061574515115,557,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0275453436412739,0.440498067629967,567,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0268637718168972,0.444689077082192,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0399306864503266,0.444844980007002,121,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0259997040480381,0.446232482059078,89,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0437187380752564,0.44639347769048,139,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.038065421613227,0.446882802865075,707,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0371569888936631,0.448774961871846,747,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0279178913207931,0.450196997917094,420,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.041205246478008,0.45031988550376,262,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.027121549215413,0.450574192202301,319,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0249646448608803,0.45167445996491,455,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0431111508352443,0.451802879165272,375,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0258113811818431,0.452712194743054,502,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0279099464104544,0.455783364116971,309,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0436633260925304,0.457118978477054,239,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0280430062024782,0.457296862739286,672,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0555106378242266,0.45802799243834,123,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0348913684228305,0.458365024318288,417,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0581085104172561,0.459530727021657,308,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0268563216516744,0.459753042812802,293,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0289399466566175,0.460857404822944,8,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0410656540077741,0.46247389987482,45,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0258719494659109,0.462648215056448,92,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0307284652420418,0.467185737737297,356,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0255853315243907,0.469799974065866,397,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0272924614607086,0.472289116698352,2,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0260309383080257,0.473759079138709,89,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0263000820154721,0.476741036931397,686,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.027626735565196,0.477991898915806,638,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0327203488314226,0.480080445173464,393,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0218519329564252,0.480735403232245,391,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0268807455336328,0.483078378694599,724,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.032543131817722,0.485085595965663,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.026641399309485,0.485729396675721,95,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0312991094560081,0.485976227458991,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0267770868673428,0.486518493656828,179,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0399445977012729,0.486640335493891,217,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0249616075102532,0.49176098340328,597,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0400100999839413,0.492253167913079,255,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0360116441883373,0.492849738831614,162,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0252234059214076,0.493477457477352,60,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0251520710663027,0.493939167370021,388,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0229283640649787,0.496944421310612,615,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0364289466979521,0.499828431863699,174,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0254549043751872,0.500387905696681,165,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0248953802163672,0.503204402339002,632,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.020616155986105,0.504671795159351,39,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0245544491903857,0.506232771857961,188,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0219751594503141,0.507503807211104,25,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0326178467197599,0.507587815188805,491,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.023651230327516,0.507891697639107,466,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0291141877485071,0.510241210053656,737,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0253855496823413,0.514904113014426,242,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0241244007405608,0.516571961799096,644,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0300424002756475,0.518063699328183,604,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0232946850825463,0.518678733839603,407,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0226890735365242,0.5189681907851,90,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0241377113714075,0.520562957264489,684,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0235822490406097,0.521970792460815,167,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0217833737009077,0.524892223481205,5,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0352951320180769,0.525236328309266,591,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0240603573983037,0.527452202855322,201,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.019704603670976,0.528786689220737,609,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.032762732041752,0.531174520019148,105,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0291763073209638,0.532267886996945,507,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0187382338647715,0.534076239017694,339,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0234195975404648,0.540203636368226,575,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0469554780388416,0.540948848102971,390,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0466443661314652,0.545825108195207,144,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0328661029258313,0.547249019364018,78,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0225935343162985,0.548211901034984,192,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0444982831573773,0.551293555069494,171,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0318305123698031,0.551389697602415,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0234154227183938,0.552420271051163,705,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0312427560948237,0.55542571624521,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0225016866647005,0.555448604307118,70,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0270178360565752,0.558320737673614,651,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0206322323048265,0.561421085422825,469,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0335729709864643,0.562751849379393,531,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0214325953264977,0.56922930466146,72,pan-cancer
