mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nutlin-3,AAC,0.10587105652772,0.0524197566218007,507,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0831399080513464,0.0528064588907454,75,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.072212756881606,0.0532930273843562,276,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0781879254805539,0.0544860437568877,51,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0777519481142388,0.0545919037658568,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0753890566241505,0.0562574221733716,533,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.097464731750952,0.0562860346101589,737,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.078053738064078,0.0585411113901406,505,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.254372427581783,0.0586201445358151,101,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.101222046777422,0.0590637505491841,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0894352831892045,0.0606107236964311,529,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.067623626396264,0.0612964826356989,354,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0809993038057127,0.0620483428607651,146,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0836055397407142,0.0622435818253471,154,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0832911890830368,0.0624324739385716,495,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0985642031268569,0.0624636985843006,393,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.116849341174288,0.0629154079966366,105,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.071877291391071,0.0629885408500719,77,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0784843283370319,0.06307669814129,594,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0778280554254705,0.0636632225936441,515,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.156884818554341,0.0636903962096693,137,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0805424069015707,0.06379627521355,199,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.078501871111242,0.0643666708859678,644,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0748954090858096,0.0658041015798171,701,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0690974420949263,0.066702593142072,163,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0731811897983789,0.0701115365486514,188,pan-cancer
mRNA,CCLE,RAF265,AAC,0.104061020942598,0.0701427660969906,590,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.115114187589359,0.0704458825218925,11,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.110824133150822,0.0709738672549407,261,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.067358338279263,0.0710975977499175,615,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0702157349759199,0.0714859944510615,4,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0789554684953099,0.0721703213875909,285,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0777304252048851,0.0734170459020384,173,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0786984804112307,0.07378537040925,208,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.296719279780549,0.0743856097240951,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0625343250884693,0.0744911148515713,592,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.068331972723866,0.0753859073510953,504,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0726709634443687,0.0757245257315023,177,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0766984726351079,0.0759864459269674,288,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0719526102802826,0.0764966207729864,445,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.12596782426166,0.0766468457389653,535,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0744496362090282,0.0779975503583966,719,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0657374050935721,0.0780853239928857,260,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0635723419966904,0.0790075008855375,332,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.110142570617374,0.0805921804502655,663,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0738390580824229,0.0831041941438311,87,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0653993210238657,0.0838628340560334,226,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.109212467074611,0.0840504787994748,367,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.070981690300029,0.0849845265577041,311,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.271337616692818,0.0850975754301802,74,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0719441166550491,0.0859945364548896,628,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.133174166040369,0.087555390444257,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0605693568734769,0.0885412910115512,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0605201974969132,0.0895499581441104,743,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0699405037295429,0.0903006171328405,715,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0737021218530108,0.090370456825862,483,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.145706708568168,0.0917344261452553,429,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0830829688412537,0.0922257088214464,697,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.068314093848216,0.0925077151319007,257,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.248080059398671,0.0926854679687072,131,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0600035840663647,0.0937857487125246,753,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0721268244823443,0.0950730104685983,104,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.108262064838962,0.0957846832950804,730,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.117086795895601,0.0961967386816816,440,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0680374545187642,0.0972845796724512,518,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0646542918517476,0.0976041459479784,745,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0624933708808127,0.0978880478257505,562,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0826052126942253,0.0986449753070541,191,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0626862476949782,0.0989873583880414,365,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0621443009560129,0.100218161608664,314,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0612134590781376,0.100315788834786,670,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.333464751244857,0.100787002112598,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0713671986561808,0.101247465517594,55,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.104020125533892,0.102268510921622,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0574752994606506,0.104391633610086,411,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.065941585660516,0.104621224625725,42,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0704434149252911,0.105593569683722,183,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0573607438630193,0.10584926948219,518,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.066605449656765,0.106828241080316,138,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.06498695308756,0.108547674275265,481,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0726949158709661,0.110418981057908,170,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0683486843162356,0.112029582428134,30,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0839544917502216,0.112651172826844,461,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.133724548216068,0.115735549484615,459,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0634802427244619,0.116050458594067,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0783184819490244,0.118726948377876,756,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0566913418147689,0.119556201623999,570,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0643181237775786,0.120977258768836,620,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0523932587906384,0.122685451620974,736,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.3471641359064,0.12290473780155,313,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0546078013383417,0.123729407595319,556,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0666889523047033,0.124006295932509,110,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0599809436057552,0.127405025600638,205,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0641699659891303,0.12852750259668,72,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.093729100596758,0.129803068344476,443,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0711620654963537,0.129925609849657,109,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0592474005408095,0.130748825388709,384,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0649582986607017,0.13187289747639,657,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.303702297789564,0.132378311691737,262,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0948085514058385,0.133262520612952,175,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.125881611379008,0.137093008475336,123,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0632653173763024,0.137512740352945,717,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0796528270526238,0.137618459154453,694,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0587672169823691,0.138102878607648,511,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0561380763869804,0.13852389559842,37,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.13036312252515,0.138854551454469,134,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0889590107113572,0.138981010875224,233,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0926039434916908,0.139204023995578,210,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0619887062306269,0.141594552478047,490,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.06120590452321,0.141636349924907,297,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0604273916911003,0.141713726376172,84,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.095353426466236,0.142118806614469,606,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.282756394621927,0.142291377325213,257,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.057327044105522,0.143411609527611,416,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.087027111061017,0.144621324763985,684,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0581502587223037,0.145186399040701,249,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0594874427119415,0.146233689197223,560,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0496620863862064,0.147018247511727,711,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0619923039615487,0.147375581450434,405,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0728650178187214,0.150725951607014,15,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0923007628719983,0.151970775105943,168,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0560670615774628,0.153020422537254,156,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0601001541296463,0.153248355270637,750,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0614660973446857,0.153927466053214,492,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0569289285587103,0.155610855358288,621,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0593989337318943,0.15587475444706,712,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0580520922708909,0.158161645078824,301,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0600664233282895,0.158758242131839,52,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0844709233522328,0.158862723945195,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0629933723990629,0.159291586109645,293,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0620710535988536,0.159741708413064,531,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0553840424918751,0.160004361697057,683,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0489055562565501,0.160117071115614,339,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0579953271622891,0.161514928159532,645,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0679777265431046,0.162121046135051,46,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0507939512729437,0.164489273263621,382,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0587806351308684,0.164714892517596,17,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0549001947101685,0.166739697615311,453,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0537480780422164,0.167911248412281,740,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.060356644299358,0.168252315357572,611,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0597711457911671,0.168291546423951,357,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0724420988580608,0.1688127992791,413,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0567455194984749,0.17223778927323,351,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0478315306894919,0.174068240049536,707,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0593492176168282,0.175108271437169,566,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.281039584550134,0.176424741542237,283,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0561309340956721,0.176826055465772,597,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.294724482171528,0.179589678164253,361,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0501476525741055,0.179987576828833,270,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0536679500952341,0.180077046048979,536,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0544723059317834,0.180738060896803,480,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0571776264974728,0.180891500837267,57,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.112739973365912,0.182654129392074,171,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0575372701834715,0.182962278034112,98,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0588839954692115,0.183985010539811,616,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0587274458304339,0.184899663061331,24,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0534304094942405,0.185528786178745,465,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.041316888554398,0.187110447393009,353,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0560394922649142,0.191173248292483,427,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0825234239492491,0.192369498456551,571,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0549936742490697,0.193339198275392,698,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0518228695317987,0.193521650099702,755,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0555852065130959,0.194551142803604,149,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0694166323126537,0.196340692742778,326,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0557456267741212,0.197591961998156,107,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0547459978847686,0.199144336602725,711,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0600817382263089,0.201903648761398,148,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0506438353996875,0.203611812301761,386,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0535601226645431,0.204435932423245,623,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.393721296345165,0.205402244129604,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0559225660125072,0.207172690341811,84,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0781631119762091,0.208166351843388,463,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0790885419063186,0.209456958143639,162,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.106270284478596,0.210139998894944,164,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0514137541692087,0.211906121554096,567,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0531020860983087,0.213015311804273,194,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0541964498022614,0.216757659267287,130,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0547085068034497,0.217389127260181,642,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0625471516831738,0.217909267261144,589,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.053433615780848,0.217924753504401,2,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0496066679371507,0.220492127413086,537,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.054480696027327,0.223060926066522,94,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.054495434731044,0.225016313939128,182,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0490280087717417,0.226228953893707,624,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0539033228181244,0.231984383001465,362,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0464425892473192,0.232634020511875,221,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0498757283463094,0.233919200972561,448,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0434036863496125,0.234031029262827,467,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0458584290200777,0.235232589559616,379,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0983841434166346,0.235624507985796,305,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0404812304790223,0.236826684076758,398,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.25679209604185,0.236826874179239,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0493457492211879,0.238067607740515,396,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0480187297225791,0.238310843878685,727,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0518405632661937,0.239187087614926,724,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0998557679615199,0.240104469996952,161,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0517708717311468,0.240325818866649,607,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0737236080797551,0.241054043682297,665,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0469254233542152,0.242224544178219,601,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0500630744797918,0.242381533382673,420,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.227626822226133,0.244431757589468,630,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0393447507174117,0.245587971078017,438,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0473497550332501,0.246754871571747,180,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0492257838568405,0.246910856075603,674,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0491376489844092,0.248583335064282,418,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.095560817409674,0.249946148920739,313,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0623184830174893,0.250083232693319,717,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0978685977585823,0.250967837286457,166,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.098452170264028,0.253387973675513,114,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.047034221316916,0.253477152370284,622,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0549310186040645,0.255102524735622,534,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0491098907151532,0.25537718538682,336,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0460652544121101,0.255567294789665,632,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0455802895564839,0.257653752337106,462,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0718191876029481,0.257666942507594,548,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.101267329029677,0.257833887073842,308,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.057444989635369,0.258071752514715,569,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.220794416858427,0.258094581383078,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0876201792962117,0.262018683507162,236,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.045262665777505,0.264886960455617,731,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0419057112466501,0.267069613091715,382,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0491781672832265,0.269646876918052,447,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0481920592155615,0.271116653637466,741,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.168298087826781,0.271118563658242,61,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0901905583247621,0.271536360334816,128,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0691152249979345,0.274743784264615,45,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0422885577564592,0.275554972886954,322,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.133000705671879,0.27682251369413,730,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0495792321231834,0.277246151456683,464,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0502629410757631,0.277284780307904,639,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0442037654498191,0.277439458695066,342,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.224036875873908,0.282110486545966,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.130405594039273,0.284601772569894,325,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.048608618876431,0.28524788393522,227,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0374644796071906,0.285864703920922,569,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0461740729452603,0.292270819856075,117,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0416581684101959,0.293679387212702,343,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0428706632965834,0.294422455822008,691,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0441777976384776,0.294530044464709,89,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0469900102124076,0.296039148817027,102,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0354514228313486,0.298206423420373,245,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0471930629507332,0.298607788912576,71,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0415108165281254,0.30197167769748,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0450283347080712,0.306685268507529,540,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.05311474088231,0.307073929025314,669,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0528187637887112,0.30781109660394,100,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0811902705096296,0.30815055335797,588,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0535412998755612,0.309529590812296,747,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0445488234698827,0.309774233021541,389,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0440856557815835,0.311768142435107,605,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0853725419691439,0.3121074434771,172,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0409194719096786,0.31377978514018,569,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.037663379071802,0.314778015861081,584,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0402381180569307,0.315587352729632,31,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.181850496326181,0.316008319559326,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0438149278291044,0.317066067990776,635,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0395921248662825,0.317756476915101,385,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0787838447958152,0.319493984300413,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0400638290529661,0.321007837259392,381,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.058517152317604,0.322529518221949,277,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.141710083273813,0.323120875467248,656,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0428060054152773,0.323394599380647,451,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0402817075219672,0.323743454398799,586,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0834915646819081,0.324381897709964,151,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0384533737702255,0.327024768635268,634,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.172417945749093,0.327896979906724,188,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0382491295959894,0.330562619663789,379,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0437988401951083,0.331298550917042,646,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0432545156584655,0.334860822262166,377,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0414961955630758,0.336298711301035,675,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0424383843201042,0.337198981626711,673,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0431709005279674,0.337258317271048,573,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.037073749617941,0.33740941857576,455,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0444516459644611,0.338007613491755,115,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0374769585325538,0.338343700159999,693,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0411786947296332,0.339098254205306,413,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.213063449745136,0.34145492795188,603,pan-cancer
