mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,canertinib,AAC,0.0437106745855657,0.226729419103831,196,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.060590337193329,0.227952581673822,10,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0854951836749331,0.229177718040158,658,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0588115143728087,0.230329060744757,689,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0605039177432533,0.233241905742319,320,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.038757157247022,0.23607959489495,77,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0404822669098674,0.237037225254768,381,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0377135253111123,0.239389058853175,211,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0387370973839234,0.239884691188551,195,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.056251652407369,0.242228519945546,235,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.155476187644622,0.243241525041349,438,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0438872775417529,0.243399108930125,285,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0479029025528478,0.244532589944515,115,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0409167987821663,0.244671845738342,567,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0434984448615149,0.246402973263277,80,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.187447691334854,0.251261927503693,262,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.15094809394013,0.252567995564176,91,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.146747708626351,0.252730039753029,74,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.199609932144062,0.254949725977284,717,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0390923795295125,0.255124251503939,507,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0312828518324294,0.255399697340611,264,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0368543006496382,0.255648287042653,752,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0463449686805349,0.257610656947255,46,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0344754455601829,0.262420962036178,328,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.039020406468548,0.262655466803364,700,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.040358352333696,0.263045783386481,8,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0801455642932661,0.263652007091512,123,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0366810445783244,0.264616215000672,523,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0542927654890851,0.265511321773379,680,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0380100746073858,0.266799952115061,344,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0403692591791794,0.269281631206678,149,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.119758718513039,0.271048200218388,101,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0543274456731283,0.272346478759277,735,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0590215524191862,0.27310974972949,548,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0411167778140022,0.27372678631739,298,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0605013866133867,0.274595318922376,97,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0403208441091712,0.278051540419429,672,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0404768975356112,0.280011857114319,146,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0347533172731688,0.280327079258915,303,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0517423186117677,0.282813355490435,733,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0368951471237638,0.283443003688922,279,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0357256405005785,0.284522834623943,520,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0421730476817669,0.285046706370483,200,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0344063831697029,0.28507180412371,157,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.04744610435468,0.286350516463385,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0392214769733125,0.286740593390436,612,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0369248658592477,0.287550728192195,91,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0351450918194763,0.287852046253761,22,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0497077021981659,0.288225631263886,651,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.037851025892428,0.288559221793207,448,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0371544308815389,0.289461052332854,617,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.156379324877382,0.290164854047156,16,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0740642640569307,0.290768097281011,305,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0325945294576828,0.290931985570395,609,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0365748341583337,0.293589857394051,631,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0540018357493695,0.294689282872554,239,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0388941262513341,0.295678789880191,449,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.1638996772147,0.296755275293961,725,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0354132172846686,0.298462314045601,601,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0336955616354055,0.301107247900694,274,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0500662624742413,0.303356831881414,591,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0331504129171616,0.305015996802486,468,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0326866256747546,0.306061175697254,214,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0729558961564741,0.308939384533704,161,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0354289719023385,0.309907614700891,618,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0329606141769634,0.311662817846842,671,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0373801964944568,0.312574814020595,135,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0283738707634111,0.314025864425545,257,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.037720316211762,0.314764325676935,741,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0327391758133287,0.314884295302708,650,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0582385385087736,0.31552133210251,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.289005963484643,0.316275024898587,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0377439308562014,0.316800307340803,752,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0355105866330767,0.318859840921007,460,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.034330831301379,0.321084825335851,497,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.16413664161776,0.321373939539845,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.043162512995246,0.323112112206995,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0501709033500888,0.323988378142895,531,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0450844478033214,0.324098926228892,40,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0320964114806153,0.324755011678384,400,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0496412942913744,0.326322664799219,277,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.174546890064895,0.326702752769547,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.030672850963493,0.329264707458664,615,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0288933090957995,0.329476971868395,558,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0340576081671549,0.33086235004349,518,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0338582277262257,0.334180908588585,312,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0280333652773912,0.3348681913546,238,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0343457865414522,0.339254487753096,396,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0352085237758699,0.340128595888706,309,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0424075684801382,0.340228995711376,349,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0494485923911305,0.340359215951792,174,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0340458336180342,0.34060306067898,525,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0479120330453074,0.340868463950022,88,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0679707011421271,0.344438089241546,137,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0329739051225279,0.346512825471594,662,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.028837802451565,0.347747613706563,194,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0297667976897155,0.349724114393345,750,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0281866321251109,0.35360540886551,743,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0305879342381038,0.35418474275528,379,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.034345904431371,0.358064494809731,653,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.034392521716488,0.35983198786413,201,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0330357854639833,0.360886435375624,434,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0302411161698198,0.361814365650201,466,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0259853655366875,0.362607868809047,494,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0327510833165056,0.366723246925153,167,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0314955690474265,0.366772457718323,481,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0294312002582238,0.367874376227085,596,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0309216978820319,0.369176149394759,81,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0331343735898683,0.372225939062472,104,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0447123308334697,0.373598312454497,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0651699045395366,0.374910800644242,126,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0269082995524351,0.37579604210696,402,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0294674224175946,0.378546754149051,739,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0253998610029862,0.380246380489997,245,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.034369599520393,0.380939723142513,673,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0316392316112712,0.381424780421993,628,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0462503165915541,0.381968079099787,67,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0291736566546697,0.384426015650512,296,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0336964795730629,0.384841641503376,227,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.02788455489145,0.386270986415329,666,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0625575406952637,0.387007604238199,68,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0321460198516218,0.387564686145374,451,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0594229999886357,0.389784450758354,128,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0359289253830629,0.391437955797973,109,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0406115521933716,0.392184459021009,440,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0287263856720569,0.394322139428932,453,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0280753799171184,0.396765460387952,673,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0420129621495503,0.397785449923902,746,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0313701263695287,0.397809498990246,629,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0294670840998705,0.39868890911086,558,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0298652495845808,0.400441539809724,715,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0298533258719019,0.403546904475241,424,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0265823126911955,0.404228243515341,432,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0379493832726535,0.404873216700669,684,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0276206541033167,0.406038599378518,4,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0294295225261695,0.406401413504002,626,pan-cancer
mRNA,CTRPv2,R428,AAC,0.035412971200812,0.409310873674154,589,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0300952417115717,0.412488094792769,263,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0278526996995257,0.414522294603359,79,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0378280738971248,0.416245634839856,694,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0279625873396827,0.4165605488881,445,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0377055449665886,0.417979061323055,3,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.257626993120115,0.418855665504179,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0303888749518292,0.418964411104859,575,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0271314232380024,0.419498101182874,19,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0232152972521759,0.421956711301409,73,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0271123711790075,0.422544743931155,598,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.13465874601618,0.422899344926062,287,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0382056584464993,0.423397410610865,417,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0275575258367222,0.423459953616413,632,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.140280870292609,0.424205378286383,311,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0307576582386395,0.424520049573899,242,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0349085635264973,0.42459499847226,737,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0571111070540848,0.42495772572053,164,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0366573236475694,0.426216068276624,394,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0299746139334457,0.427591427406407,389,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0293817462916578,0.428598330386064,192,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0335876130867402,0.429156346636358,535,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.145268970474984,0.430360282126627,79,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0248315619804636,0.431725063417484,654,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0273874453580259,0.435830543204794,138,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0261502317588382,0.436855886181239,380,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0278412050822076,0.441548307708065,711,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.033021664004247,0.443913579979961,756,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0283375172216283,0.444347453987225,117,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0510606979092622,0.446822177976766,588,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0277757966132439,0.447373523691794,119,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0240108607323939,0.448179957219476,670,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.094013028396248,0.449352745379396,211,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.028850268157324,0.450380456174242,495,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0241625117047701,0.452931369469208,412,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0272536475527961,0.455487346758956,299,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0261035999872571,0.457059792991178,645,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0233342546286365,0.457176135365018,555,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.039280662527397,0.460169608930111,367,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0382702637639533,0.460802729017931,231,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.054858296146428,0.461012381820908,132,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0342420422968279,0.462123977659479,234,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0202844641109036,0.463866293144631,555,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.02120600347181,0.463872966896929,711,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0310642417576145,0.465288200425464,291,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0221698512071956,0.466727919606634,753,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0245383133816775,0.470057395841843,47,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0320958618988922,0.471073754448456,461,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.026644978246452,0.471130115519354,482,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0291949362802849,0.471813738055922,590,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0264949344573126,0.47266386939944,98,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0263887917133873,0.473090279097956,18,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0353585592428478,0.473621780221955,590,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0234417404117965,0.473735056190777,455,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0230820458424538,0.473807181722533,676,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0240012101491823,0.47432804816283,26,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0262902030073958,0.474565061638134,127,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0509952576219312,0.474944502155836,160,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0261538147371269,0.477180153570471,594,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0264128389619606,0.478338396038391,593,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0256366035649735,0.479040745099496,674,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0334988239849359,0.479598013758198,507,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.214236137947589,0.482158257880784,56,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0245477427531905,0.484964150692378,706,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0217871679799253,0.485316116055897,749,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0262779624981153,0.485338829592744,106,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0265993806902452,0.485716916841499,637,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0225777303344361,0.487859042033323,602,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0215262746046382,0.488265251582298,340,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0364192030954452,0.493290682873873,105,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0214280091957364,0.499082182535901,371,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0252099149069593,0.500297684696878,457,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0233777471853854,0.502438273146462,410,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0222326789935257,0.503526474166049,508,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0202174679434437,0.505579154007951,87,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0251172135162722,0.507626562877139,347,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0228652432502092,0.508748500997796,93,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0234763018582448,0.509532959327991,408,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0252540272331871,0.510907487434503,293,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0204222762744696,0.51164229170283,530,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0224592773681979,0.512246434695508,445,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.118103477194311,0.513200061734762,603,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0228198397635353,0.513283559570507,561,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.050892149360028,0.514660492762854,471,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0235352408007949,0.51969422562998,193,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.020712548432898,0.520286224119035,614,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0241021019075227,0.520406794429031,549,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.10147354489724,0.521541635125507,630,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0977008577205454,0.523135466148571,42,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0194955215945034,0.527905117211972,253,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0227542462843423,0.528621243881692,595,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0243383348867448,0.529434842898872,705,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0283666849862749,0.530637564479185,747,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0917835305163057,0.530763686180322,273,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0208120491653461,0.53140002007655,403,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.103688140184539,0.531852923187249,31,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0211024888540943,0.533240081116136,502,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.022101827549391,0.53386153578921,319,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0282840170527303,0.534454568411951,393,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0234200923185343,0.537093090206398,366,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0195697188278361,0.53795129212126,260,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0212692029706274,0.538938768600791,345,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0338494691872864,0.53934923961111,143,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0190163184130322,0.539804494539548,467,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0207334233503687,0.539811942121952,726,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0369850537635194,0.541591900737906,232,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0217341052264265,0.542360812716074,456,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0221326959043694,0.542420949413368,125,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0213662545470253,0.542840930541682,627,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0273880028677454,0.543465320598253,15,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0220326469538379,0.543829637944806,60,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0231641463363084,0.5445241829062,230,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0219056495698236,0.54625925910403,87,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0317774709801468,0.549017535827016,210,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0227334526107821,0.54946419595684,289,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.09426519541801,0.549537233456558,76,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0226362381725243,0.549844718304495,55,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0205326288538785,0.550288530438674,537,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0264019797538446,0.551208389092142,581,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0181554773378583,0.551305379592857,82,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0214326346807359,0.554685937428988,72,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.022003037391207,0.55479464895666,183,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0221163779434718,0.556133099972819,728,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0173990112451228,0.561064446133971,707,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0189312815568623,0.561676727336744,613,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0180430043123994,0.561992064527014,133,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0225145230034853,0.565185498614302,447,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0263432117707729,0.567165478391422,433,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0184325557314344,0.568463165888579,225,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0207665466067541,0.572171555766757,607,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.095053783238909,0.572472866520374,51,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0960522698825713,0.57412970682769,32,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0277359843018387,0.575237861210276,663,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0180805239628283,0.578637698486604,32,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0201667831684513,0.584788941559573,336,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0282762170411303,0.586007414534135,361,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0178802059783864,0.58673663458381,364,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0286658940090477,0.588739112483224,463,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.021035927942364,0.58900242691579,352,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0236877406271859,0.589991084116869,100,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0174976530957102,0.590025340986509,247,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0168280507800909,0.594907731662784,649,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.027778791991304,0.595249434619996,535,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0790776285023178,0.596645549277312,255,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.01857060786178,0.597560856296369,41,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0170080965232663,0.599538528490893,699,pan-cancer
