mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,-0.0509590922483074,0.19393357477357,642,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0503854443512333,0.195119703989978,454,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0541162856694477,0.196429283342648,148,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0474279754123309,0.198544360798543,456,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0480339147074013,0.201586509625061,314,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0637081801804748,0.201989313383875,268,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0500400462838136,0.203040322068245,20,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.054595695304258,0.207488539420643,291,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0593314616472706,0.213138495121847,40,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0479109749012496,0.213324418714198,549,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0430672622702917,0.214104777779736,619,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0444395083930086,0.221392863582577,519,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0494140225372608,0.222139700305243,442,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0662449130740171,0.222246458149363,174,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0458512728072269,0.223267758672839,712,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0437932232257563,0.223889095031749,284,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0390886413560343,0.22551629216152,266,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0463449811650152,0.226154297619703,120,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0635722216619017,0.226210198659545,231,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0451629040436919,0.226669956795915,409,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0531701855706364,0.228709841025277,334,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0672257072668003,0.231326334824929,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0422165489277773,0.23141711341864,462,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.057445877385564,0.232092575177151,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0888542922986062,0.233304975364766,305,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0429465447538017,0.233884390473931,518,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0653100824304615,0.234729582112002,54,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0621580426936442,0.236218188731444,254,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0450515485737553,0.23698509101284,336,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0503609071492929,0.239325867745793,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0698639708622128,0.241159519390917,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.043504299112147,0.242199061290716,197,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0446108323827105,0.243527357898605,629,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0482499652261079,0.249919229673334,697,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0437090471041002,0.250145285245654,52,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.145947788648847,0.251033651205421,211,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.041099910304858,0.251181895906656,569,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0396737549153795,0.255612503821892,476,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0423186559706724,0.256627095038516,674,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0383064568218566,0.25730175146886,596,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0423778028611375,0.258409262529965,149,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0859726606606498,0.258445096320525,171,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0435524484967618,0.259598107328304,724,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0610499777227772,0.2616560974634,571,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0378789840877569,0.263918653557836,213,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.197556539229789,0.265243814814941,491,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0574604163987883,0.270054718864689,99,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.039491473466881,0.275848313422406,499,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0422378049128588,0.277080517089739,611,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.121937042978832,0.280749288637961,730,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.163670180395943,0.283859436753528,255,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0597178675729805,0.285712994377717,686,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0411047422213774,0.28753009570723,145,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0407460457139403,0.296384493675017,181,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0606099115658656,0.298003044912917,97,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0355106853954625,0.30275595593787,223,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0384384454960647,0.304583031961366,196,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0389940199181782,0.307356483413546,165,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0439233077550627,0.317484592484729,589,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.181137533138366,0.31796936850199,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0360715337511599,0.320477736387125,567,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.131302845273254,0.327104798509636,691,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0390516837017911,0.331620730481448,170,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.135819508950768,0.332136028814615,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0386445307063226,0.332472467296211,738,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0379877464702447,0.334776603178699,572,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0352418132763417,0.337470273395893,597,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0345555848505444,0.337917347084347,700,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0510628652434719,0.343898837764224,175,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0339714546947814,0.344607615777314,410,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0328447665169969,0.345384184636705,384,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0343116617022902,0.34614277772948,59,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0440213266383683,0.34864747879182,393,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0710234480272714,0.350280984168084,124,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.034738171104307,0.354410901028497,623,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0460952938778502,0.356512185296805,271,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0484815924303565,0.357036745642953,367,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0347723257678847,0.357511627305409,435,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0339825649554406,0.36233562529828,361,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0349145026124524,0.365892641705181,732,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0321132088447483,0.367093521334563,602,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0492058117121247,0.374159122707074,599,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.150834994212282,0.376805671502305,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0349099393810284,0.378420918702657,154,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0435749670191551,0.378720155699173,689,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0331323439430537,0.38541737754351,107,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0436608086122699,0.388333491071408,535,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0329217252789012,0.388739575537752,135,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.029276335891692,0.391242416844623,4,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0330057968062081,0.39296690060054,199,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.113231465920964,0.396020143532316,656,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.065975686183297,0.39671730274726,126,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.030096952260963,0.397463627379567,279,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0452686316671316,0.397511824553771,105,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0318885648500131,0.398401152520672,17,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.139456320163514,0.402663049768228,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0338240639268066,0.403865610854527,573,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0446842253334084,0.404588069249611,162,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.114154986526428,0.407818542119821,438,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0388568394536659,0.408477135036318,394,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.113725683945337,0.409549717150204,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0294065312623633,0.412634143293651,561,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0321697136699916,0.417460928816574,71,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0292657251821506,0.418392751693449,618,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0615582609753365,0.422482611726679,160,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0296566895903379,0.425619790633347,112,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0283001282995778,0.427661626380175,93,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0355444289422216,0.431438294400864,21,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0359996683711927,0.432579357571046,651,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0610877869476885,0.435471483424204,134,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0346827683955992,0.437027579567504,15,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0283957093599706,0.439995185994749,424,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0288153583119696,0.446276100522912,428,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.026640047583835,0.446508415956304,726,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.132016786759266,0.446672922542236,600,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0413088708892359,0.448970381918751,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0418787077482031,0.450679121359382,463,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.028592955366102,0.45353047336582,482,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0346230165757406,0.45585620443648,507,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.026694461544742,0.45818695721692,522,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0284170360465192,0.459147919258419,672,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0286198575981615,0.459669704801034,229,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0285484426261911,0.461227381354188,130,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0283635975842057,0.464043326868347,389,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.026938728798814,0.464937282698007,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0279224869724126,0.465928666482477,451,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0260079094516278,0.467222853802807,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0347867208560022,0.467548487009375,714,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0244828605373918,0.469086498681982,58,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0277176599108106,0.469844698109842,183,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0307960112642026,0.471977838857368,346,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.121053467098024,0.474020740400648,53,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.028949640690627,0.47738652831761,200,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0267578894502914,0.482621257572065,127,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0386928793737338,0.482633430684632,78,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0265768509598289,0.483460884495249,427,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.121331522247744,0.485114655972379,283,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0228116469116558,0.485652896525209,152,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.027018818753187,0.485933762488049,106,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.130926917860407,0.488459404350096,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0269839808448012,0.491454916932594,366,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0360535039535626,0.491531633054222,261,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.103364708676177,0.49257442629446,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0243200958747647,0.492732115024084,81,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0267333510346085,0.494425627759305,347,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0250249734861235,0.495277571304374,13,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0251950237094171,0.496470408143187,479,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0269147210582811,0.499141281096001,242,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0371037835631124,0.499502921302175,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0248761800079862,0.503530910545528,96,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.126880863295141,0.50404848951443,79,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0311870289944706,0.504989292210935,12,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0780508903314676,0.510114045251444,367,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0305107100479398,0.510555550428752,53,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0304302598415843,0.514574334353094,326,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0253118769010377,0.515501554743257,288,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0234052550462214,0.516115648057059,481,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0374099568532058,0.517682931714309,139,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0392901324558614,0.51949450838273,232,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.111182438210682,0.520985798332613,51,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0399051207816508,0.522085606198875,440,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.117408085325051,0.523489447455185,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0254790612331399,0.529963283285089,751,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.023722254488428,0.531364723870198,119,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0230030949285993,0.539790652731392,299,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0838602198591233,0.540016677737083,91,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0731910974091432,0.541334988212347,529,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.104581926495636,0.546337532123069,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.023347019723319,0.548623468294833,728,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0231382638202937,0.548904994693408,528,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0211169179018561,0.557192240813766,538,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0233159135616271,0.557528667760464,452,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0212958206709623,0.559919106851195,625,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0945249642051293,0.561239677172187,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0206991947346089,0.561243769506822,465,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0212928991031429,0.56713977190088,719,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0211591993863153,0.570427569557699,281,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0430266546065494,0.579362855451376,586,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0214484095007223,0.582896452398484,24,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0199427147474333,0.585377356084775,16,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0449867270197891,0.585606123721466,471,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0210010551346377,0.587677095841863,80,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.03023160548163,0.592763797280244,45,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0996549104727811,0.595353727413708,533,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0226459431990145,0.596681907554258,356,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0967273067064559,0.598859786327629,361,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0187701024829124,0.599956154890496,91,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0846163435893932,0.601027827866759,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0266289512808585,0.603373418274426,118,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0212906386862272,0.606412071151443,103,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0352378936958085,0.6096148606395,369,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0204399541341718,0.614349589544851,136,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0264885200058869,0.614819102359798,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0189535031094949,0.616599657664048,193,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0181797392912476,0.616849362695141,706,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0810137801984649,0.617641440359105,76,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0182275409671119,0.623592698962266,141,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0379128938681832,0.624342140805584,295,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0177285926144225,0.626075895498635,312,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0182570755707521,0.629215864880937,594,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0186320172610731,0.633872114332722,655,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0180356470602764,0.635911248013258,759,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.144452309435147,0.637759497030386,56,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0161966154480508,0.640829695226709,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0179888313330711,0.643670359873677,95,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.066714819613357,0.649113323252065,188,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0166128698509726,0.650410253096525,153,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0171980023909406,0.651349881710785,612,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.023732015902845,0.651895390326529,367,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0352908582196555,0.651924829848372,459,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0175090047330223,0.652001272635066,116,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0240217036927243,0.656008799659144,121,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0162985586262651,0.66837851852562,309,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0726437065086576,0.679715408768479,651,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0150060562989261,0.680338824047444,488,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0314958039611998,0.682949842617473,161,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0145101065256945,0.684650517667967,663,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0144842981839145,0.689235969377991,668,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0637046177285522,0.69137075664462,72,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0280297999183385,0.692611993968956,588,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0497287800529965,0.708334101142301,131,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0140097458234231,0.715991160589079,457,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0659620786193894,0.716209406712914,311,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0139028943204959,0.71679548708969,192,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0140666898877325,0.720193518363367,85,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0133406724985122,0.721307347174925,717,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0630587501097388,0.728366288273737,663,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.013661457268547,0.728425473539175,298,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0380097575623797,0.730651719104521,697,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0153474824930389,0.732163484598052,737,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0136782360948617,0.73259077871293,94,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0156639381956376,0.737759278506687,417,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0118549009600001,0.740012985953613,42,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0184254282391794,0.74297307575401,665,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0127784738476553,0.744406114551988,470,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0239518413696025,0.745585763479229,128,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0120058279752119,0.746307503505625,448,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0181477076475889,0.748280952028953,204,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0113102234659327,0.749593055147838,621,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0121614774482674,0.75106760227975,587,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0111498063445866,0.755417252475372,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0127445637919301,0.756524401872689,109,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0114266248829836,0.758613633892611,169,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0119134951479853,0.759170865980225,575,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0111289340137751,0.768288843587687,57,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0109051231972646,0.771591771282876,711,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0132339759198937,0.77169926244739,694,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0146025447927454,0.771997255767795,329,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00987666035268317,0.777795305392951,512,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0214664786586877,0.783707596611965,641,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0138425338656029,0.78635327183132,725,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0147369460981906,0.787000192478424,147,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00957937434313616,0.791730614723731,627,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00904147149975283,0.794002437233639,156,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0428807500453499,0.795312149634794,47,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0198173803003244,0.798322085273141,68,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0112359264957261,0.799914878543511,191,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0351661747959072,0.799932638076652,61,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0398898760146674,0.800622106216453,42,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0385562105292054,0.801682813811328,16,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0771045316840468,0.802306001522979,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00965324037129601,0.807155191070585,495,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00932124104423815,0.808997279376962,566,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0131907219655736,0.809096286982376,359,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0109888908011321,0.811655139477909,554,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00823696471767637,0.813006026944824,453,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0163652004102823,0.815438378347877,236,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0106929051580694,0.815925618476695,717,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0170811335849093,0.816373787390789,111,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0189694394817233,0.81644162107866,308,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0168829453805603,0.817513358285333,487,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00921714888687874,0.818111719510899,158,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0084107717968591,0.819594836249467,478,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00798073403549021,0.820055106900001,385,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00852505529797002,0.823802921880506,426,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0387105533804417,0.826231109608173,32,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0119990597269491,0.828940775457163,685,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0164105806434621,0.830858542165666,151,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00935786526346666,0.832429805577637,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00787382991795144,0.833483826281744,313,pan-cancer
