mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,-0.0669637730143734,0.164617560865904,235,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.04473253074193,0.166187186717149,209,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0460911132567421,0.166513722732005,316,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0490558872651594,0.16658159582606,488,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0573930938517308,0.167870217649798,529,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0473768575979846,0.168052155966905,379,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.049073501120005,0.169554481707229,408,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0531263797595617,0.170619497566499,158,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0449623016119473,0.172047413822114,596,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0690349578754209,0.172720768623641,118,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0666466614435409,0.1729357189331,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0517517599605799,0.174123916106941,181,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0499874427481853,0.174210124274247,119,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0728819917313927,0.174785928522224,730,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0745657853007506,0.175311838732685,399,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0625020689052356,0.176148082057112,394,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.043674545449504,0.176867595614901,57,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0578505924613842,0.177740947929813,589,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0728755596215689,0.177939968276762,255,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0443254503136444,0.179295810307398,212,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0665636250340172,0.179416661939635,590,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0896438789927299,0.181151880469433,236,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0717972381386728,0.181346400748054,175,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0500040653934478,0.181554224932003,240,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0483288305447135,0.18156346256498,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0512207837785038,0.182490788433706,646,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0510723133679767,0.183915199144863,159,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.101470867418124,0.18649318830879,132,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0461148342742702,0.188066237823559,700,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0439865382378876,0.18823711806271,752,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0671049509979273,0.188829850219822,643,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0510747391974419,0.1905701775799,182,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0548756529614689,0.191952465705393,511,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0687699256165881,0.193399422862394,392,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0436627710921398,0.194121442189385,529,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0478160433427405,0.194780763941952,574,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0513745722265727,0.195050425270026,115,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0484909321624903,0.196032607582856,199,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0482599085774052,0.199355271323423,70,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0448770133407514,0.200345729657533,372,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0469726443398801,0.200486560004317,299,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0700040579699426,0.201516280130682,725,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0452582771482009,0.203803628274185,297,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0450958310227472,0.206313039863003,351,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0401418320598848,0.208988646528914,223,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0429246220721017,0.209268870634592,680,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0470554168820838,0.209403881089042,566,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0380199112541396,0.209435939331225,411,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0355882457210424,0.210431352888425,257,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0454962302278609,0.212469819644296,628,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0463398876186476,0.213906515471096,759,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.042000849021509,0.214351426749601,90,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0440436044350333,0.217096597265719,632,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0501589684545124,0.217597434333472,148,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0457789146329652,0.219480054715388,183,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.045859248479978,0.223598073273704,741,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0861743613765648,0.226979880897773,128,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0407108308603367,0.232612924776009,551,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0400133775479033,0.236368265752372,671,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0480166455718723,0.236882475353063,103,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0455175283211797,0.238411414607735,484,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0382687806927428,0.240233966469894,509,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0499385673437099,0.247265533528816,334,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.054556764633398,0.24866423474673,651,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.041828950257858,0.249337377366669,281,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0526679389226965,0.250728414113929,564,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.03649105620404,0.252491253349802,467,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0423284449050486,0.25406991831131,86,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0368884484959082,0.25558825088961,676,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.039547283362751,0.257552846639695,51,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0604046553220101,0.257600912452184,606,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0398486023979552,0.259113480984986,519,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0410887072593019,0.263153552119051,53,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.145642532121494,0.264732459618547,61,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0414352133827304,0.265232258888585,104,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0350205619127095,0.265746796770743,266,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0583028690211817,0.267596171768933,345,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.113933828731875,0.269975891410345,325,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0529008666301747,0.272168869278305,742,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0329692773638655,0.272198386895666,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0401929435979819,0.27255362732654,647,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0490631069678284,0.2736719211682,692,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0418517646440371,0.274269807037693,447,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0372803032304674,0.275795517856073,416,pan-cancer
mRNA,gCSI,MS-275,AAC,0.061087537888611,0.279808099665519,468,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0357206515442453,0.28014491960409,37,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0386683300766383,0.281912779467065,89,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0382901051452219,0.284924592001859,478,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0374985014850942,0.285803838713665,28,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0392676577254293,0.290684034308891,135,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0744866839874119,0.291279048450675,111,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.040201925453831,0.293355886863166,616,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0344461150645973,0.29588639629406,382,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0772604393829619,0.29935465187864,151,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0387863058263592,0.301841220294524,2,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0321200449587365,0.302515768026803,1,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0358077032049588,0.302527005890253,275,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.03862029551519,0.302826969018568,110,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0397278914731382,0.304911097392461,705,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0327455425397369,0.305381803380035,260,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0320039529043513,0.305711735621048,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0336568293558005,0.306016538960951,661,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0357096484026174,0.306540886846233,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0359755345831079,0.307435342319047,48,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0349837151293751,0.308500053813767,425,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0359012091276357,0.308747807756601,290,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0369465222765795,0.30892331706084,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0555010071200453,0.309406220605034,273,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.076147322314374,0.310683557589934,641,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0360796921659723,0.311969007388485,187,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0494002658257955,0.312317620497709,29,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0526011688802922,0.314805805505924,174,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0475105418641889,0.315528052155366,302,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.035327817424545,0.316326753668248,522,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.05409257688616,0.316611333567088,571,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0478573846422789,0.317660506753022,585,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0572043759011511,0.318193669308947,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0544006820780235,0.319686360795854,361,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0580116387655334,0.320621431465341,78,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0326826577188714,0.322768580632311,744,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.034371353488501,0.323420536513055,380,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0364278509499191,0.326626910362564,710,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0452230423139725,0.326752858752984,604,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0446018823786532,0.328684886775623,326,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0317307466844462,0.332326247513169,368,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0348702151524259,0.332398876075182,72,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0442578504447781,0.333505005508556,12,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0402190641873773,0.334742268833806,534,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0468890595427614,0.335142311323765,680,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0439962604016152,0.335238634991979,526,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0339144800982588,0.336601729878172,518,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.104560216698397,0.337061124843794,730,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0354746307617366,0.33736186862773,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0333722936295895,0.337585706097076,713,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0360501445307166,0.342305788553728,130,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.112657107010956,0.343846343582849,129,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0336441456246234,0.344201093466565,625,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0320076376774201,0.344630683232672,640,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0361630310235297,0.344912173059427,531,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0334764651411395,0.34498992737455,617,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0432006864566394,0.345917003708053,413,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0510294207155251,0.347257940003167,548,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0347062816863318,0.347520754600616,18,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0318715804796993,0.35142693549894,307,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0413959041166416,0.354079572553647,461,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.046203177920292,0.358260079997003,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0347667891338506,0.358582821627912,298,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.276679407613203,0.360133114223533,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0306993186381519,0.365911518106929,384,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0328146265928254,0.36793884044097,87,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0325661240347178,0.369265689489665,505,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0280361721573196,0.372833059504701,27,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0547717094960209,0.375469961287677,232,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.029431254836436,0.375593086250447,314,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0467900008683759,0.379838150169682,531,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0301188635898028,0.379939384907905,755,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0431072721105832,0.380710025355718,754,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0473042811433472,0.3807100437067,600,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0382022101752871,0.38183211583392,737,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0301782409859409,0.382778652564607,296,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0294302618038402,0.38489392202629,619,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0465553637056847,0.385369782449532,580,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0293525266411348,0.388278681244007,502,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0336337529811866,0.388774524513062,136,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0292373311436801,0.390477277547245,512,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0577916803197548,0.39510530582306,142,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0303232945480198,0.396240000685523,342,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0454903231751537,0.396381998141878,367,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0377239169423944,0.402095606435549,527,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0292833722334575,0.403987153615232,560,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0288961281258707,0.406631122121415,343,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0498495103877899,0.407118609481163,686,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0266382615688924,0.407227992106568,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0311424976952761,0.412468000205653,635,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0271489989324511,0.418505684870869,708,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0304145458138383,0.419232653522813,95,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0436408860872868,0.422311843612778,204,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0424550385812158,0.42627401878511,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0307410414394724,0.426733480882137,94,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.028877287943043,0.427324039693385,197,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0283682564861583,0.427615322067201,460,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0287340738039957,0.432353278422331,17,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0256439422081245,0.432890084694875,247,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0291528111601617,0.434823629192101,633,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.028142902486811,0.437289151980005,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0273252812532763,0.437609854910472,669,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0287457718665929,0.437857035588351,336,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.026482011494374,0.439730944427309,745,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.025979931356663,0.441788366047536,220,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0349193074335908,0.442485064408352,393,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0281934843438046,0.44255738559351,712,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0240974913750865,0.442694435095523,690,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0413988794885384,0.443371527844003,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0406700132967729,0.443413380383245,443,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0364290857931443,0.443487646093056,176,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.023968686508601,0.443898086959813,570,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0559663260003848,0.446635421035208,160,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0407960993832215,0.447976862677398,685,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0293436947892294,0.450157942669119,113,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0266482927907064,0.450515824680502,727,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0253992678659854,0.452479789203747,77,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0291274275276037,0.453205506614961,352,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.055534410449441,0.453744739627864,161,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0264525926274414,0.459011224424191,456,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0348518417629639,0.459128871518278,3,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0247112185814258,0.459143597761058,542,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0272947344270249,0.459911730205031,127,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0270255640649267,0.460525811813386,623,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0302036170193459,0.463553509974218,46,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0254678484290159,0.463995200288098,93,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.027408736605177,0.464573204820546,528,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0380793332947718,0.467304321620996,603,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0236683556712819,0.467501720415548,248,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0266671269582299,0.469636225043225,594,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0518022434217909,0.470244483982386,487,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0271620625101736,0.472560829036879,145,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0308693977164913,0.472657076473899,535,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0248336970083434,0.473627964751415,608,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0252558418330689,0.474800363323493,601,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0233621084429016,0.476306538588269,58,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0245060253327981,0.476956876733493,249,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0429029572861874,0.477518268566815,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0258347386007793,0.478509038082861,711,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0369255009376171,0.478874781907878,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.035379350540348,0.480646434222729,707,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.042309069351441,0.482066555735005,440,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0245705294238871,0.48549562107431,31,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.212473356667692,0.485855925365761,56,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0269263457805434,0.486231918247472,154,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0224308390547184,0.486409034287984,562,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.032579568909634,0.489500336666897,747,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.028259730534395,0.489589684929529,590,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0266600444688817,0.492979056346422,493,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0236292074507788,0.493207169964561,507,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0225023389319851,0.493240503078787,535,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0247335616965243,0.496017571180317,409,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0244409640109243,0.499146941067678,112,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.023475880048772,0.50062796328907,205,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.036094252706679,0.503412044862629,45,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0221918487941213,0.503949576615427,562,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0236610511629135,0.506021181828642,537,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0212470669802482,0.50817616668464,750,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0493828928459081,0.508619275330168,295,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0216141931351378,0.509708628910722,650,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0202544443676009,0.514684640443475,33,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0238585401076457,0.514875785784225,125,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0317004788581596,0.514886499299113,329,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.023536032255794,0.515759925335294,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.034422720719885,0.516236359399137,122,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0204893718252682,0.52081596218721,152,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0221806383532831,0.521313656937021,521,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0251628602138154,0.522791904525337,639,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0226097740057742,0.523248252089946,627,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0229807317698909,0.523374883212222,169,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0219871738407852,0.524765307058035,81,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0190019307520289,0.529782610936306,437,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0222513249706183,0.529947904572229,706,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0209027698689313,0.531304449738501,4,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0212092105500331,0.531754597775496,421,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0228418115741601,0.537456538552689,612,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0289431304905574,0.538154350642761,259,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0327239701676023,0.538385010781791,162,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0228908840419401,0.54044371185389,117,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0230652115196375,0.541968759313571,146,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.022508089217974,0.54333020329368,309,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0201158334177229,0.547150933569959,474,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0236268365896958,0.547789874260135,652,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0280093530769544,0.548312066521136,150,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0192484952021776,0.550295131000557,363,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0748169325437322,0.552834012712553,131,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0406582195509286,0.553600239278906,588,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0225263038086446,0.553841848533797,55,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0463553588948357,0.555010140027141,390,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0297238336529242,0.559111989840737,233,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0199435958242878,0.561850913821709,462,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0199262079924638,0.562631905304971,634,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0215376049966783,0.563216879723006,605,pan-cancer
