mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,0.0863924758526616,0.0563482060566245,103,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0713777040260915,0.0565999041541946,529,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.068684683716463,0.0574102292162226,272,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0600738872998185,0.0574764586916825,202,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0739464643431562,0.0575502884102945,522,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0669424872357325,0.0587106687207587,416,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.104694391978835,0.0594984389438207,74,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0614839766124984,0.0601327268576593,401,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.353649157540469,0.0609577206968811,283,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.102371159947624,0.061230641732532,603,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.111775881173683,0.0616178126106678,175,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0798885150510677,0.0635819609858531,230,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0781851227207963,0.0638724023654385,454,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0722663594767635,0.064289810173616,252,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0808942380913322,0.0644831317522875,227,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0617310097031297,0.0644964403037379,467,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.096548613725286,0.0650514000617698,38,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0621268471805522,0.0651737413431411,25,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0604828785961176,0.065227621857787,82,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0936254802922695,0.0656605369272554,40,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0645430288573803,0.0659079343033962,400,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0998331551736089,0.0666930578911945,663,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0654708775646632,0.0667628655193506,533,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.101342808992902,0.0669566264726651,10,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.072627487101503,0.0673819260757368,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0739197321378896,0.0674573603054967,407,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0634791466981194,0.0679491570019503,530,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0679476086047655,0.0683985304302646,4,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.100497700026415,0.0696079364005916,277,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.148815735846758,0.0700852530455158,128,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0600315231423201,0.071380745453604,702,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.070438346636722,0.071799344333797,93,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0765209673511922,0.0719383088418473,178,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0698284039087518,0.0722637033619248,602,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0996773265592344,0.0722909404198256,217,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.354476171988757,0.0738363539894646,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0610383086399118,0.0742872891113841,437,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0687582562780198,0.0753051668233355,249,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0815089575769756,0.0757018788948141,756,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0883252681012922,0.0771034547516493,692,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0690410734559449,0.0783844063198974,92,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0771959248629478,0.0792761264761436,182,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.070051894225004,0.0794341234701849,456,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0615502725587545,0.0800852432606112,570,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.063139347675038,0.0804832412139302,508,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0703576978210028,0.0813700052289399,281,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.095940455767608,0.0832114048248608,99,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0708647919677377,0.0843658798125901,120,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0658287524702436,0.0846126150352533,7,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0563508966032346,0.0849465539442398,87,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0642694663922515,0.0850625930758699,455,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.109256491618993,0.0852077664507597,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0607477325472567,0.0860775334358419,382,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0795238619755675,0.0874217115566478,356,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.070840724219218,0.087490000873543,428,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0625436619538453,0.0877581734113363,722,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0647794829392354,0.0877584007003177,514,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0612657364108247,0.088722030699097,693,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.510871200926983,0.0896332750764258,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0669374262842689,0.0897186065497097,662,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0938687178962542,0.0898207437345111,392,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0544038815789943,0.0902655607989779,569,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0611359705983539,0.0902686768917758,412,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0906171059937979,0.0909068821696075,591,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0820571923522604,0.0958741026180693,651,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0514049268996146,0.0974365519714066,688,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0672439897911134,0.099839004637023,262,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0565878998007888,0.10212654166322,708,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.08009363496227,0.103052099499172,737,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0680324291145764,0.104638384624535,321,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0814094293635732,0.106291401754344,393,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0504693360957459,0.107546704557925,649,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0672546381244026,0.107987334243311,759,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0582299735232826,0.108138946297651,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0637057864064173,0.108398745831622,519,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0946824880843485,0.11002172414728,571,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.321387583713424,0.110169095497079,3,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0581569373743097,0.112258833433643,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0677478023612605,0.112820718765703,724,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0650245824664216,0.11491337232359,299,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.190126924690541,0.115353511345963,730,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.292681673305804,0.117485125971784,536,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0646752384620075,0.119100073641326,53,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0924042533969897,0.119420907764669,599,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0542421038033352,0.122740647105779,74,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0845084441715398,0.12598748508677,707,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0552138451001315,0.128386938928449,676,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0560785152255281,0.130545814939498,632,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0643747381833635,0.131284522388719,84,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0596129362345485,0.132054793172856,138,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0807006874268068,0.132116177591824,329,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.07007863331236,0.133888934767142,346,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0692436757137083,0.134888543301949,569,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0564729015674403,0.135788716940585,384,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0516937083990255,0.136254990990572,37,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.244817135850526,0.138592902850376,273,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0640888951476567,0.138670420974709,637,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0748318439291955,0.138981288403747,326,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0539027159848996,0.140493474565399,303,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0522845652182162,0.141079573595429,155,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0502785814673297,0.143068303796272,661,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0545030072039883,0.146642668922106,409,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0718245852131184,0.147108852966104,554,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0524386210615109,0.148364639616347,293,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0584272708583363,0.148392044238189,448,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0509248866127408,0.150189570862051,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.208775344228738,0.151233619689988,61,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0509596808833803,0.154618837076373,466,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0518137477822257,0.156560270776794,686,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0722952626037319,0.156709165617243,394,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0611757234888516,0.158231611811685,347,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0811213885569952,0.160769259979453,231,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0835461115492646,0.161029263797617,54,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0575347263995968,0.162005694301354,57,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.120288048143026,0.162413894223158,123,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0640712363012283,0.163801100542242,56,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0519875085124224,0.16395651467718,387,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0621987008346657,0.164591664354329,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0501844204151725,0.165672674340217,189,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0793354713155758,0.165761738256752,233,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0524609700214812,0.165833984920184,156,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0501907726608567,0.166176562857591,157,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0564207426507834,0.166555260616079,490,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0567930399357645,0.16727147142365,196,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.050020575517508,0.167326633476383,237,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0586300322969199,0.167494313888529,288,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0686519727719315,0.168271667578949,527,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0516473855616268,0.169054910888751,474,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.116430091020706,0.16982352482091,305,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0541034091386188,0.17163188484285,469,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0777356262308862,0.172881379142278,361,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0537494845279783,0.173385460639452,631,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0557197359191277,0.174945946658866,194,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0540566257018589,0.175192592745108,499,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.281867772133489,0.177433661732756,79,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0696978911122665,0.177436485055388,49,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0562605767861009,0.178220034683758,605,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.199337330325362,0.178273071817973,691,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0482331723922574,0.179308682072098,745,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.273383435127343,0.181590513347792,603,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0500653365176831,0.181990831530793,421,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0514188160525212,0.182958218326514,344,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0489893091853524,0.183523762720613,280,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0521961128285587,0.184351737436615,91,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0562078459846739,0.185875923086848,222,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0783447390987288,0.189256760106857,162,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.26590018455797,0.189427057278946,248,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.054459845240089,0.190743002388237,75,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.070836195384891,0.190891733543105,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.149237566806249,0.191422356046618,325,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0560801147319171,0.194932590926665,85,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0414537833769768,0.196475350079481,592,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0425570597615653,0.19896636825753,271,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0453676277081812,0.200622731055671,364,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0748670380141444,0.202440266505106,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0477644231190913,0.202810124908821,525,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0503222678531726,0.202866508286273,622,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0710906035127584,0.203746998697848,320,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0489788424577733,0.204449593975019,464,pan-cancer
mRNA,CTRPv2,968,AAC,-0.101619288045973,0.204564742883367,9,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0534152731307946,0.204655399796527,653,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0540913014602247,0.204891067705687,55,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0745052418860041,0.205068006125238,210,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0464289783923533,0.205964621422533,381,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0502286569804424,0.207335518328912,660,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0517236328990806,0.207846014669591,167,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0543989504235557,0.209314581191515,154,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0539531072667019,0.209648551817361,447,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.224853726973621,0.21073987269035,630,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.055048371743495,0.212096745455099,493,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.116395586785776,0.21397449495773,471,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0491141777877379,0.21568894572741,203,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0452621524300049,0.216283890018646,424,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0494261888750508,0.21722630055166,668,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0452149616769239,0.218315904168686,650,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.065449556971789,0.220196957197182,271,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0511967950060718,0.223084301957915,566,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0385705777553297,0.225154933536115,34,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.177817367675762,0.22578177203695,74,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0508104316071615,0.226278872470414,30,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0604458343091884,0.22926108929089,417,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0503761364873256,0.229866488266158,559,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0497076454647365,0.231092023237934,492,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.239133975503651,0.231170739362649,590,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0498661160169654,0.231536368374107,336,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0455190165872873,0.232392750704322,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0462585634023195,0.232628067974098,755,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0425885138231347,0.233314097805616,673,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0496549734351031,0.233505577840922,86,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0499600999996359,0.234064410039498,165,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0578124863068645,0.234083528351494,21,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.064152608665384,0.235894751247799,235,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0410459658697148,0.236121985275753,744,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0598405676281249,0.23786237934442,536,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0974952376060745,0.237875876912163,111,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0500834637467148,0.241798911276266,285,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0523956489918921,0.242924151627673,115,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.063507846326351,0.242929054522519,273,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0483392553899571,0.243909905484125,135,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.225613899329638,0.244032036426065,592,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0424223293166553,0.24661329645634,247,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0693360755696515,0.248024381943346,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0480952605908022,0.249013134018928,309,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0391360475245227,0.251335436855032,670,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0498210823639694,0.253359069970029,362,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0499266865067049,0.254211472764843,158,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0516892007046882,0.256213370007987,109,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0528932043264495,0.256780389011714,590,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0590535203891675,0.256800769297217,440,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.206365706693744,0.25720724117942,47,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0477672387922247,0.258048996504499,449,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0450652897185289,0.261162923148751,607,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0476145721678321,0.261866272546993,741,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0396723099129117,0.262434928678128,220,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.05596165918234,0.262937080810104,684,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0668771527199899,0.262952633137912,443,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0642523069821448,0.262968326736225,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.210585647251442,0.264385720464036,31,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0934474210334897,0.271769654942594,390,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0457681281296833,0.275339342162179,192,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0634441643204421,0.275448873036346,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0374639200005556,0.281832141544641,211,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0462652135302087,0.282398165246008,184,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0470384181305028,0.284324621930722,442,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0448460788874289,0.285087010864559,395,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0554652523938205,0.285964860387002,234,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0388575855958745,0.287854504492079,188,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0381058307236998,0.289376733227682,26,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0393926714396118,0.28962857882419,725,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0632049118995144,0.291112693976408,685,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0392759268210042,0.29342079612939,537,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0366255295077075,0.29376598275242,553,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0435572867807643,0.294242216977819,612,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0370299243572774,0.297613636773966,649,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0434822245129037,0.30287820964704,633,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0506332602432171,0.303399122896474,433,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0564487449301254,0.303420012701885,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0807352027458418,0.30463185343206,236,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0425059654352475,0.305723081185333,435,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0403305765231239,0.306122547780848,180,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0428323179807924,0.306890419116696,413,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0451943384265382,0.312697110363058,681,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0391684418088933,0.317559704154092,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.197556404234303,0.317768016635806,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0358343750735408,0.319606830492826,260,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.04283678598427,0.3214908399184,572,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0367608056201118,0.321778245121867,497,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.042912714878034,0.323408042156877,452,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0354086287922911,0.325527160546213,720,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0390939615011815,0.327266943632516,567,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0857715236553837,0.327576023978577,140,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0396838487905755,0.328250327280097,89,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0347326440300349,0.329091839207305,425,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0356560004949787,0.334441304649536,699,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0342775205379972,0.335437538763653,654,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0406094308560676,0.337031742744675,104,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0399780075497838,0.337426036678699,183,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.045020761171271,0.338246380779997,348,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0335276047575293,0.340186136017321,671,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0609169253171613,0.34145239638086,232,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0398656567600322,0.342590626380165,483,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0358010637468465,0.345143047426201,476,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0333631158572752,0.346312370301796,90,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0350966244547915,0.348250492036835,221,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0540289544002631,0.34838135626489,399,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0342069728107649,0.348484228175218,388,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0406321307374333,0.349029684091519,377,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0467043621764644,0.349722721338449,507,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0585334373870046,0.351757473780031,97,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.032409704327597,0.353421106546852,752,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0389777526430928,0.353609993335142,146,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0323659836497475,0.356530773121959,757,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.036594005352181,0.356551949222294,518,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0385146098958041,0.358463158262469,672,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0545200207865173,0.359292287562716,105,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.12572868357906,0.361507756610049,131,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.032513534070581,0.362866583050521,431,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.162689638305773,0.36415512487487,257,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0538905768229987,0.367166050055748,67,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0375351384369185,0.368768205061137,107,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0367878458690205,0.368841108198429,717,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.030959343319878,0.369805385780576,535,pan-cancer
