mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,spautin-1,AAC,-0.0433216906418987,0.239559529657542,653,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0442478446193944,0.23992594703542,22,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0432388723637608,0.245449882651844,281,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0426765392042318,0.24621578186619,671,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0449032865586333,0.247610215684287,188,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0395175665558498,0.248384569226497,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.042800205667284,0.248780660527172,130,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0382742092628254,0.248948782038606,190,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0425917454038934,0.249199691575425,80,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0494507370935359,0.249736884369578,291,pan-cancer
mRNA,FIMM,RAF265,AAC,0.209429277762642,0.251692778541374,590,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0393965427414377,0.253486980851556,662,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0725836325234035,0.253522122341113,746,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0418475661349173,0.254712877342716,457,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0436569661478833,0.256111456124534,547,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0389991403215658,0.256432185288577,631,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.158251608915997,0.256921649313424,438,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.069402949304669,0.258786362987467,92,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0696773510671435,0.263236566768141,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0422959839977354,0.264707653524234,559,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0377781574870611,0.265570400904681,465,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0423130821792641,0.26613902685924,520,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0386345906930463,0.267454967812157,319,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0701582848360141,0.26748853540279,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0383106540884695,0.26751807250727,317,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0378087119033376,0.268335840927657,345,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0404885027505603,0.268500837251213,615,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.04080028938041,0.269250429076421,125,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0362488478855379,0.269299414158646,267,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0412233183394934,0.2714763870486,637,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0845503401607784,0.272155421741898,108,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0770309825470092,0.272827236767752,92,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0429487789198147,0.274080805404918,681,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0383577462092823,0.275334854176059,253,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.130819082110544,0.275759885997751,129,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0412560854687156,0.27995233274681,680,pan-cancer
mRNA,FIMM,MS-275,AAC,0.15064008928712,0.280939099031618,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.037319730148274,0.28215481327328,488,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0351602656480505,0.283936150915644,489,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0358856768868522,0.284892097228137,687,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.042343162821848,0.285134536037206,738,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0361554533028983,0.292525071720361,499,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.037550076027556,0.292664502823351,167,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.037370316433255,0.293037708437237,196,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.04606939146327,0.294066703536788,191,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0393285945710764,0.294190682113562,76,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.03946582521593,0.294681898864481,495,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0392096328990598,0.295189482854159,90,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0677173812199425,0.295425150276429,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0358783810720213,0.295791428582518,700,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0383531343361984,0.296002800025147,173,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0629894809849484,0.298605491255455,440,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0288935739442294,0.299833526200925,265,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0381994789415076,0.300058926079538,70,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0384273075314249,0.300309062030005,32,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0382000038836735,0.301045156493975,145,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0404963122972028,0.301747951113531,536,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.034126513603763,0.302536206705083,619,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.061138126540761,0.305896987502538,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0472638634278138,0.307077782674782,393,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0385300501600067,0.308910646691224,713,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0368857080343315,0.30967501603735,661,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0378016930923845,0.311665783093755,616,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.036944098330887,0.312013062478692,183,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0360955535787688,0.314773953344488,567,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0380161548115612,0.316672511511555,705,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.034528927929911,0.318692457120306,519,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.036926813441994,0.319706527826656,178,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0520841254860188,0.319980527036323,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.039059396716986,0.320074878428441,109,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0359103144687977,0.323602830047635,483,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0394599216827723,0.324424714973906,409,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.103580613874812,0.325162732225733,325,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0356152282374281,0.325762775006892,86,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0695839949117752,0.329716545767612,295,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0490236089342431,0.334996068282732,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0507178319452129,0.336425425475898,717,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0486758348035346,0.337437293057339,669,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0616355301946846,0.337909404792392,554,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0363163058471444,0.338230656205365,745,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0636274477086733,0.339184069398674,588,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0301163367833792,0.341208816598648,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0350894495676479,0.341460172969598,84,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0379638407963682,0.341559433513732,342,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0354560131962817,0.342692435794952,376,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0368106756094731,0.34562094299672,381,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0609339047036231,0.348299717237744,392,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0336903053895351,0.348992156768113,119,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0326750947093573,0.350035309247818,424,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0346068444915115,0.351370411651311,211,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0614048411690225,0.355964451143071,361,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.164050090747069,0.355988580351444,592,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0501492056787417,0.35896284523846,67,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.031677570895874,0.360025494525718,312,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0664950284676646,0.361325754418297,429,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.172859453209968,0.362948453039095,533,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0335954171764921,0.363600800653778,95,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0344943680662001,0.365211547729534,227,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0333574434674952,0.366353856463908,229,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0355856303289768,0.366992730199588,71,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0583682832508131,0.368024081574892,606,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0375922893809125,0.370106152728489,439,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0345075566164828,0.37024777304304,423,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.03273539906799,0.371467837146219,58,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0331261181346305,0.374226275755626,289,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0328943015815658,0.374609326784838,285,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0296472111670417,0.374908768936225,47,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0342701507747381,0.376073243706801,115,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0338561840529671,0.378791874148969,751,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0299404328586295,0.381515603291672,560,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0271533726866885,0.384008891408867,260,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0288156129160638,0.384259203279821,711,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0257124629721793,0.38583628829431,411,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0281605131608328,0.386243085743204,474,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.159739251929551,0.386364331077896,717,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0313299545957087,0.386511071982328,682,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0328359886552996,0.386763798343736,154,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0321436934789732,0.38779564066847,226,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0301959569095968,0.388313865847286,187,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0637184002710182,0.388905442494303,132,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0391790675697471,0.389581490215643,527,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0249094292117016,0.390066481993187,577,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0313922954526979,0.391019939336339,37,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0292091905688579,0.392422942915391,42,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0325517100334845,0.392523498398732,113,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.033460714806407,0.392655788823703,280,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0422341815863691,0.392984573883588,118,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0290589230545436,0.396712515640282,372,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0460844249465748,0.399178497458161,536,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0289983881472243,0.401626163813011,624,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0331980137647356,0.404304800289681,148,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0307659572748047,0.404732765381706,752,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0506426689968173,0.406119510892056,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0547900700476152,0.406418898749786,730,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0625939289704756,0.40737779315866,308,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0530290022154291,0.40907952078305,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.135804790268575,0.410534853419776,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0305103623975104,0.410810566831194,400,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0292392145165341,0.411872411611195,481,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0298761147349378,0.415095245792847,2,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.027382042678147,0.415594105528949,462,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0375697083361901,0.41835099749463,564,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0296608890541584,0.419625261667877,593,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0268157431870887,0.419996168761755,438,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0299135118693801,0.422122371137611,322,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0289458811359468,0.423392441760722,405,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0285308542108564,0.424861945521058,520,pan-cancer
mRNA,FIMM,ATRA,AAC,0.127367208041853,0.425745828830967,42,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.148719611328782,0.425871529964266,3,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.028035503064685,0.425970315882161,374,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0264356624545106,0.427589230598119,385,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0311613502507529,0.428588454358979,352,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0292475803501713,0.430470003796513,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0502180177607907,0.431217780213376,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0292342749557648,0.432838407218407,655,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0265609186299573,0.432862460070085,602,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0290703874260099,0.433804179947121,24,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0279979560684507,0.439170866695153,3,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0507893353120125,0.440633347384837,600,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0501334203892949,0.440837948668464,78,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0254577698607921,0.44330335245019,446,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0449534971297326,0.445170609477088,232,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0507613686386721,0.445334209120466,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0295574049922483,0.446642813642292,632,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0407143925284079,0.449092440061567,147,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0283019350818592,0.450234590592048,230,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0367200967319186,0.453278787383888,707,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.024158481471741,0.454008945867851,725,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0426438188814794,0.45427406255779,139,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.059061739366753,0.45474797035578,83,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0245502191494075,0.458496794733481,640,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0262914412708852,0.463054871276124,469,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0259658430333827,0.464610607361788,361,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0260162059331464,0.46487263539296,418,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0404569782844904,0.468284840797942,548,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0260918499608797,0.468422743678647,75,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0240482771232077,0.469154651416006,695,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0263827815147407,0.473560412701247,741,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0266887780217291,0.476326591985014,397,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0252200472828616,0.476372746490373,112,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0279444590260727,0.478058774417266,324,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.05109409925299,0.478438332342812,114,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0268438399931122,0.479541231151371,293,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.100934779719916,0.480173815835385,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0340503157736445,0.481121041892035,38,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0327733982462857,0.484007750802986,235,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.025186009701441,0.484960517649249,407,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0282986137461678,0.48561894311777,300,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0239805801919977,0.487943675363701,401,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0328227113958241,0.488760097223472,714,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0228500397484327,0.489614529256818,453,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0259923793105155,0.49180366169353,739,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0260385150235533,0.491905195396882,452,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0265418885237871,0.492325385984836,237,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0254826357907823,0.494760326792376,184,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0249404945391429,0.495018835099986,492,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0250670458848466,0.496697146370255,50,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0453850602840103,0.497189526872078,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0261522183979976,0.498638527749386,424,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0234684872578629,0.498675485829455,16,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0215022203590459,0.499858388396903,699,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0255510370561276,0.500689648617306,102,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0239136038048857,0.501058664615765,409,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0417724901526951,0.502908516261694,733,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0217099113248257,0.503950146655183,494,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.11039123498813,0.505308696211264,630,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.324058438181763,0.507142245859965,93,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0343046150421075,0.507592246927627,105,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0256946206956138,0.508174727960342,208,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.022863558680234,0.509690516021696,82,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0244090891270659,0.515515254720171,149,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0431720490045775,0.518551675635153,9,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0840741755108872,0.518727604095827,211,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0353308721248966,0.518931806554639,210,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0250548716406995,0.519138547688902,511,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0776843504616916,0.519300830868556,367,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0236875507266852,0.519435826616888,732,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0254652848453331,0.520174154509796,72,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0200440358346745,0.52073399607713,371,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0255404752063084,0.521290095972891,731,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0208708887368647,0.523629179234553,529,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0418938240598385,0.524131967496423,255,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0248007195343127,0.52491786554305,380,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.02040784015645,0.526697306382175,523,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0280647082339873,0.527620146369165,737,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.040701781184534,0.527826145055251,218,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0842412188321442,0.530577355951287,61,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0234327746047314,0.53314559899598,379,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.109639728464301,0.534012279265894,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0224983427557386,0.535019485686991,336,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.023348821667053,0.53643038028042,244,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0218753167105861,0.53775004646395,279,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0229816578589488,0.539447625054773,85,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0321207605693832,0.540972554202248,349,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0231633518167499,0.541320571731527,485,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0187503293256025,0.541354240965395,224,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0233171775413627,0.543453350447852,293,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0257658538734043,0.544241879817878,534,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0205885942247392,0.545931483329576,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0224654503730932,0.54614709887004,347,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0218310513153253,0.54718389707672,413,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0211897694012258,0.548019147178792,169,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0223926847168018,0.549839762834438,646,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0200688586937209,0.551060095927746,507,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0203692368697413,0.551562114819795,538,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0212492498749931,0.551735154571141,57,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.020879624222764,0.552144771986918,396,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0227572316694916,0.552257024855859,241,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0423361317585017,0.553878032464518,68,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.020572585917466,0.55502772404386,153,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0210330497697396,0.558470741501701,644,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0215827738127749,0.559591063437223,496,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0192334258608043,0.56171045361019,649,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0218646584451618,0.562224050653789,740,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.111848510439695,0.562911855158024,79,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0212671800894312,0.563740212731466,288,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0303775183661512,0.564397666454163,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0217261025569189,0.564448459765444,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0212406251010016,0.56646061301235,752,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0205177964466667,0.568149775560383,57,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0186996883642697,0.568368237385484,688,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0316480720286509,0.569223349409481,590,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0951737422282987,0.570536040096191,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.040046885929161,0.570872462620896,658,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0214011242251246,0.57150818265492,242,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0216885180732994,0.573694502215317,283,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0238930215838688,0.574970435667165,346,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0356359458757003,0.57785682514894,663,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0201759755429813,0.579280120018485,684,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0768360879294117,0.581168483791342,91,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0199725448326313,0.581530412006395,594,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0333444615238437,0.582932218196499,725,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0330480076110204,0.584260803836325,754,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0209621527208095,0.584563918512834,182,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0975158196789421,0.585456222995911,77,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0393479980881365,0.587874778152934,126,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0206261030496756,0.589570479077701,136,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0205459631659255,0.590559452221611,493,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0203968262866072,0.592015521623597,296,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0250548896453137,0.592712680993459,394,pan-cancer
