mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,0.0776780029009583,0.050417833946934,24,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0650389113422582,0.0507002350117003,335,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0936232103411034,0.0508354982581748,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0778265446446933,0.0508397517580787,531,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0667321531467384,0.0515183764517914,671,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0802490778771679,0.0520613310421129,573,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0696171477134279,0.0524345369290568,557,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0802523670667777,0.0524885464248016,115,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0654440652114826,0.0538139848043628,303,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0631621183750525,0.053816016874436,467,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0922607004190593,0.0545847619527673,12,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0742305808041977,0.0558530254540176,438,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0696821186700323,0.0560731972410486,324,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0752618464167785,0.0571205419583185,288,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.148374414445683,0.0576179453476342,160,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.254547782740111,0.0579339824414527,656,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.075025060666865,0.0581998613242836,145,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.065108082608514,0.058609973034851,400,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0749951892358282,0.0588805851789351,130,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0650545824354979,0.0595015686595191,77,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0722642351170988,0.0601706025471877,698,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0738448560822639,0.0605672395712744,675,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0797882181424212,0.0609078149963172,148,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.249939741871305,0.0609360899976966,468,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0716481650800646,0.0616986681608897,711,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0723658278616726,0.062101906664328,43,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.06888182620541,0.0628304590854841,645,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.073309660725004,0.0633915620238042,454,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.313406482595856,0.0642296054410764,592,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0717841663841486,0.0688274280229636,178,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0740106167905228,0.0695702546289368,485,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0704966794071041,0.0715732528362804,183,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.069124646570385,0.0729827594351319,644,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0598946773961498,0.07311019685817,152,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0885822744532218,0.0733114254263269,235,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0602021568101625,0.0733517135171979,157,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0707910082569805,0.0737909728774426,229,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.128308490738702,0.0744336516891264,142,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.069393003960585,0.0744387975636801,426,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.247021187915286,0.0745152163785682,325,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.145948186917918,0.0759633554123822,641,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0704226558674991,0.0759864369662476,106,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0890553885038448,0.0769018092335866,689,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0949876717004568,0.0771008873180027,468,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0944776971484662,0.0771409705426529,345,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0968110707424945,0.0771753967692029,600,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.138494421640012,0.0775971282607344,114,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0571173055564883,0.0776737101183277,194,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0853632989083212,0.0784888688093127,302,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0568196202839676,0.0796491880409118,609,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.308976212934103,0.0800591105493776,56,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0585740904852749,0.0814084260476232,750,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0644833807291837,0.0822505465921487,488,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0529443906378306,0.0829763455835605,73,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0598735429420045,0.0844090606026322,550,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0623758353539057,0.0845983871714311,445,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0603860821364758,0.0846381325892731,542,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.064074843367977,0.0864929728359454,715,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0627776329033647,0.0866271999355359,372,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0658628076630774,0.0870814909263577,647,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0614781390367558,0.0882407877414725,441,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0843570726018626,0.0884331712169611,694,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0589350241147983,0.0899251452620205,404,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0660222411099252,0.0906757587924061,587,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0640757515201327,0.0909284016039212,167,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0657498724452035,0.0918256538761319,107,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0713574405587695,0.0924437441738987,103,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0937632921356513,0.0939111072272327,359,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0810284227877789,0.0947228824496293,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0790546312910229,0.0951311324030414,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0658622063912748,0.0957126816526445,116,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0575630274942782,0.0958170123355713,455,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0644084138508109,0.0962921789666125,321,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0626065901853834,0.0966157325001608,460,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0756771197497047,0.0966977725417241,697,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0651742161897397,0.0982570020090723,201,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0585001525048394,0.10022411788893,446,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0521316011253288,0.10051210900086,411,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0906533629254309,0.100581011181951,175,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0596299663418477,0.101338931944603,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0582221648605083,0.102200344539251,514,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0652734446628791,0.102218580293826,298,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0563781935136094,0.102988493453145,246,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0635993692388968,0.104790097496089,457,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.128241386704893,0.104936016784945,295,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0598480005099594,0.105564207050087,624,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.130346260388992,0.105832080714898,134,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0592734051851933,0.106692395025289,203,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0643603270588032,0.108800445591772,159,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0653102436950991,0.109634749766406,493,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0506966102934009,0.111345244590165,556,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0519278994279947,0.112468341688856,33,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0562999541271376,0.112563536166052,444,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0601134004943676,0.115046438504548,448,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.087024630419708,0.115298721062227,147,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0644741874036752,0.115376520100952,751,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0538564126151125,0.115828852861979,368,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0606462867413016,0.119106562378292,428,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0527299000804117,0.119119110282306,365,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0547541804844362,0.120366066827146,237,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0709840121928126,0.121210281053507,737,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0520605098573105,0.122303661808176,562,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0588725357638082,0.12230452467874,520,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0614398218643472,0.122332521936066,389,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.223670526338885,0.122683138570394,730,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0567861085871047,0.124043939588087,284,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0624969523946355,0.124195334508986,638,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.056425873748057,0.125539109178707,410,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0525366716320229,0.125675354324839,650,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0548212047456488,0.126094019365181,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0579345214692378,0.12701769166311,674,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0597069581123101,0.128233451814673,192,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0542439215065602,0.128888435755672,7,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0851703744858598,0.129199234005634,67,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.11626145919538,0.135153702263709,658,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0543203587122757,0.136449740528273,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0584943307754766,0.136941694831364,593,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0842302788540535,0.13718792781772,78,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.052490153748927,0.140587849390826,476,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0451483140165481,0.140847610249416,238,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0539459977846855,0.140925381078307,522,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0743771687031003,0.14161363798568,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.114457251489374,0.14409071582233,586,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0499702609991333,0.144412369379018,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0573413707508973,0.144518426580835,635,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.243196043148259,0.144591165278286,536,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0527697189122676,0.145521301834651,602,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.118253021041176,0.146405774034973,390,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0517385721654259,0.148065536411225,36,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0717854473051446,0.14817180499664,38,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0554631680977548,0.148828490279526,149,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0734265125080633,0.150072051697076,536,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0504395750075092,0.150719565575935,278,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0500231650084971,0.150980237452823,680,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0446618283564886,0.153771682443539,702,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0492891287628646,0.159755685831339,466,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0695196832125411,0.160063912314645,259,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0891076047061815,0.161477594117645,232,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0489141437512235,0.162565043654664,156,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.248011549266754,0.162776010991821,717,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0544404764793163,0.165432623161062,605,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0547118321977932,0.166638942384945,30,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.064744244711394,0.166651124042452,527,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0484118942800679,0.168675982040521,189,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.423824675740142,0.169746538217449,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0526903360909782,0.173352820400332,18,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0533973559165457,0.173977627723574,449,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0566117278793317,0.175276949785118,681,pan-cancer
mRNA,CCLE,L-685458,AAC,0.064668605779164,0.180762905990483,413,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0466110010458648,0.181810920170251,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0479907554214571,0.182672110688038,686,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0417750502677183,0.18470661426775,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0481931093609135,0.185664097855552,342,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.176704278150912,0.18706192950112,91,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0527061392592461,0.188221551277662,655,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0460471201764809,0.18872855373579,425,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0533213669304672,0.189827458406545,71,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0455805907809253,0.189924287474765,307,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.102846818754745,0.190477021959686,459,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0436827619177128,0.196305605285369,708,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0519048045744534,0.197338002254247,464,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.104694969559834,0.197591193504804,132,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.204530299071982,0.197677678085927,76,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0698723874756623,0.198520184522314,606,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0490311424051925,0.200350352193779,194,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.218916531240396,0.203340648072064,77,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0492024809937067,0.203760427302625,75,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0483882681333109,0.203785155012376,472,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0724998049658203,0.203885636974551,204,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0448023785543602,0.205453853706405,243,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.043770252334965,0.206685855271692,220,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0417744466865632,0.207310225835255,382,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0415367698181538,0.207618182361275,155,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0434887324874576,0.207843772349855,322,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.206905749021993,0.212378232760548,53,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.045757495956857,0.212832954599881,345,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0654204855561623,0.21382418071793,277,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.04370947964746,0.215015748432305,713,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0614727297418354,0.219701023692536,554,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.227081083355908,0.220871432859584,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.043746867895336,0.22566095465569,344,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0422666943154589,0.226637419260956,431,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.046859716964488,0.228284365794571,135,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0741794670388794,0.228799386313045,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0944321049782061,0.230089529012509,172,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0442819796951394,0.233086291762413,297,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0401642377116417,0.233206146589497,382,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0428586196507491,0.233344036840079,31,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0411868771381708,0.234716848851659,90,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0395595396307144,0.235452344010213,615,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0485169826019383,0.235943381085365,182,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0590661456854185,0.238896400348515,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0451464755460509,0.241370543524296,263,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0460018183888408,0.244934936031954,84,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0936784736844289,0.245471112504118,144,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0447890313833692,0.245588597245934,86,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.038819777085421,0.246380300541312,371,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0410839431701641,0.253027772842432,722,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0413890468981253,0.253882236337316,252,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0457921985668926,0.25416306976899,470,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0460909936957002,0.255034422144468,705,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0413696053173779,0.256903278500904,409,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.038451783144089,0.257342102449909,412,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0401802239582568,0.259368237145173,384,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0436096398911739,0.261082943850215,127,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0407581745538235,0.261174949776068,249,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0415836555183346,0.262642282822866,567,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0445627359499441,0.264434674582579,376,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0597675072557584,0.266846415622414,392,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0533190860180921,0.267202856194668,585,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0828990378002233,0.268280050651714,111,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0409130391548215,0.268661857460529,617,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0386122546305453,0.269928994372964,4,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0438063784276843,0.274220251532223,55,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0362063451874639,0.277151566239831,649,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.05853701476165,0.278684440434997,217,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0393516881968275,0.279061537376168,257,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0437226781580568,0.280597103303976,154,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0338106933733633,0.284318049412855,1,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0583552831010221,0.28487367396651,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.039460370208748,0.286274418486348,301,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.174486658565984,0.288367369953715,314,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0394541444012554,0.291334992015987,597,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0340403408811149,0.291885084904306,354,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0576405601763693,0.292124584247437,580,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.054409354210987,0.292295524641937,733,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0828982926293967,0.293148781345482,137,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0413496562670511,0.294218543088699,173,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0375648946591934,0.294828898716667,601,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0538497821782095,0.297113164119139,29,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0363887872197101,0.298468791954084,221,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0364251100313076,0.298730537032669,529,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0404652968573149,0.300888795492668,566,pan-cancer
mRNA,CTRPv2,968,AAC,0.0753610185754016,0.302680242141893,9,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.082245988946174,0.302796060673033,166,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0551740982941024,0.302989127333091,554,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0562827505206011,0.303484970752351,162,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0491817654706084,0.304366193151413,326,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0332561141844581,0.308138933067353,530,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0420665910047555,0.30820987438965,442,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0346192824846357,0.308499527786955,383,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0395312116864179,0.308751986413935,413,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0460559180783272,0.310314341801056,100,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0338743910493773,0.310916460831206,338,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0367019135141032,0.312619350445022,386,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0393017406738242,0.31755880372597,633,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.160059626334231,0.3175671452455,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0495766776789857,0.318999604847527,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0349586930518382,0.319986315874233,205,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0475572466471901,0.320317112564022,604,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0780862626280198,0.320786517934305,171,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0433376301881844,0.321708863892227,356,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0343702214729812,0.323825133716794,350,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0444305084730739,0.326067254407831,191,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0523659200614941,0.326976604771965,218,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0339793308608973,0.327345733635078,212,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0369509079333228,0.327992727469872,89,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0325810275519019,0.329980344543147,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0396657344472515,0.330238842155929,94,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0340661443416331,0.331656953975643,683,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0490756768130725,0.334291577170189,417,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0368260712283041,0.337662393945769,193,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0307609583537789,0.338137705762587,402,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0383019555714206,0.338875557069885,184,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0486894810421113,0.339847968102805,271,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0336602711172771,0.343650783002885,380,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.051979766829337,0.34411003657389,121,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.071991895409275,0.344920308131471,128,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0310854027259615,0.347687517873591,555,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.139513154769822,0.347722812186074,273,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0318372553429848,0.352480665950702,509,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0315362558967833,0.355078123416251,163,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0329262973192196,0.355445409854889,619,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.05388598599004,0.355806942010883,248,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0689182139893465,0.367212618926418,305,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0473403717470829,0.368622801128298,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0495328834625989,0.368742745767183,174,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.033659665370625,0.369441412059066,750,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0353632809252074,0.369538534210394,653,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0340275662440302,0.37000301480974,196,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0487762611207374,0.373375696513638,531,pan-cancer
