mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PHA-665752,AAC,-0.055904978696406,0.296668662203557,554,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0467013492210195,0.297620309369751,544,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0343421794937327,0.29831857329355,699,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0639324079091023,0.299902651355831,367,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.137094463438589,0.30139832238398,656,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0359966830551271,0.302167084857227,551,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0409615602999533,0.302905698545826,493,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0408413307519023,0.303690661300174,154,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.039961981622115,0.303989905777041,222,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.03747094071174,0.304509417354154,424,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0379354967179927,0.304865495768885,169,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0524458962834407,0.307787066480504,233,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0400629453727881,0.308310502061449,342,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0368751345727162,0.309130699911022,625,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.039961399535755,0.310064026006122,485,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0340475747711969,0.310722256861074,58,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.036433485596989,0.311091440380356,561,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0309719826932056,0.312061739109089,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0407750460225267,0.314653392480803,324,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.038432311423461,0.317055430444736,91,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0362586378999564,0.317769990101101,696,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.141664283361188,0.318330378635219,691,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0358486470320456,0.31906976608057,480,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0370733712525936,0.32071659844073,752,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0475807078064004,0.320858780506779,302,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.037209410925625,0.321547594551681,57,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0380586808833128,0.323695800430996,728,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.037695824224968,0.323832774334027,559,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0350141212867591,0.324185827144885,386,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0322467450805487,0.324650998561964,697,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0545584536604088,0.32501893791607,262,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0394843096640875,0.326410342697834,448,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0353415387111197,0.327934448633465,660,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0379679992419312,0.330540777613783,642,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0372742869867528,0.332504845831817,540,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0365395877370905,0.33371966436843,30,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0336470508301141,0.335280930554799,743,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.034357284019761,0.336788796857557,560,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0371597094346733,0.338000677078721,184,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0549471452718897,0.33938619529781,603,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.179749513552316,0.340158078302211,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0331546195083537,0.340841807545034,7,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0357950052550865,0.341574601678249,52,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0360079639442653,0.341860204442656,32,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.031764202862319,0.342715003427133,398,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.166776223377119,0.344492634713626,680,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0303321311925519,0.345650297195903,565,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0530811886794142,0.345823999387741,440,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0313867923441291,0.346080361089804,73,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0350068957263662,0.346773773998088,93,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0334145718379415,0.348197788562363,345,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0346207808853905,0.351469318675613,717,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.170809911475916,0.35228123033218,283,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0346258990044147,0.352823075483605,313,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.169320749559298,0.354638660472465,51,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0307248217221243,0.354874053446404,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0333412118768745,0.357785992983044,408,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0525627172954235,0.358551582625897,663,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0296000786990238,0.359087740458878,654,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0342914064111552,0.36085705537548,263,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0354832716843497,0.361353866501215,285,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0361129526272899,0.36214296291034,738,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0357424986750847,0.362933324349264,444,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0337449138007932,0.364596424115512,674,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0297833811393505,0.366822373978941,209,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.033794977367176,0.368518095977755,710,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0322609582976962,0.369061150739546,558,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.050444651686612,0.370008177810664,548,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0306131550488828,0.37073433238315,1,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0341715953259277,0.370855047657228,304,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0353634507724081,0.372801469975506,705,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0287385875516313,0.373109481639889,699,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0313363128940812,0.373217992529653,344,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0409166518132298,0.373469504756324,15,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0291368617850514,0.373841511802346,438,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0310670371480983,0.37496289586905,317,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0325202351903383,0.375781509463719,661,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0336084967681381,0.377720339031478,110,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0330630471744674,0.378431883720063,90,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0547448112280581,0.378682219952866,651,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0329668263750157,0.382441942177624,438,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0496261266970917,0.384566518551157,375,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.163765192704978,0.385193254996041,663,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0306874356174425,0.385616304113927,194,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0289647561136346,0.38633257635426,228,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0457155166587579,0.386478194612873,585,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0345215364204883,0.386527387607574,311,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.027747273905026,0.387957421205744,570,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.151898060870899,0.389591485363089,314,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0526761910861279,0.391786583144055,440,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0340902270764544,0.392612540708157,227,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0452094246892191,0.393684149036195,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0324952941913331,0.393826400654013,426,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0325000414072381,0.394281802378683,165,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0333983165624827,0.39575519456833,409,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0325160546919101,0.397648344962854,2,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0369302014726961,0.398426820395132,291,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0396361645389457,0.400667989486908,326,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0269574462833589,0.400689263058565,555,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0328285882192812,0.400965824341395,632,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0320627037018885,0.404787470031552,146,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0324861865218141,0.404904682391629,470,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0636003810667996,0.405577907300646,137,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.150001354269836,0.407300062960019,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.02989948027376,0.407980559830219,535,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0269332322041424,0.408072740949197,649,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0299723291158832,0.408136508219269,668,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.031980710666101,0.408590735200632,298,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0317859508788299,0.412690521022012,724,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0294788293540886,0.418423253571694,626,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0420444413377239,0.419186650216563,581,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.030838968397027,0.419475753334729,740,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0300183890124139,0.42092301293502,17,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0311103545358398,0.422311930879033,416,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0401930354442448,0.422563767771876,271,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0269781076357184,0.424570241636594,474,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0278169612067112,0.42458637147491,446,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0290913128393697,0.425623092989501,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.029536337626166,0.425787003085838,37,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0595198301339004,0.426496126630316,487,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0293792483997899,0.428562213530728,729,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0295969062741042,0.428611304380918,149,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0273554694371368,0.430754606796695,726,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0287732311479227,0.432795473465259,620,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0279146161126347,0.434178717700098,340,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.032287196936636,0.434854777748011,652,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0448198467576937,0.436016018405305,143,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0405830202682695,0.438417384470992,254,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0584170948457166,0.440862945127057,160,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.037756255967898,0.442310992359479,150,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0257216082913541,0.445096529794159,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0293803663919127,0.445491812195334,70,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.136761074018494,0.445665391095213,262,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0244137881405318,0.445869873895788,382,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0219400176214367,0.448998831717443,265,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0449616142846953,0.449062657242063,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0294812742347393,0.450129903945491,655,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0287662334286053,0.450887707591744,449,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0274945316275346,0.451785401164577,96,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0292884132855096,0.451802791421958,24,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0347044784976605,0.452167305530021,461,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0298634947585423,0.455353542089072,113,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0284228251281119,0.455630936505421,672,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.144721536774459,0.456688547061554,361,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0378457520442732,0.458049966812378,707,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0561682291306574,0.460384342954834,164,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0255994566437339,0.460457113260842,640,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0271925293950571,0.462440352100252,72,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0294512815660241,0.462575405236794,136,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0347734502010646,0.466589483015827,12,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0567245495723636,0.466690912714072,429,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.027954286997421,0.466700391781138,549,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0274188624189156,0.469450404633601,547,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0274273841940804,0.469930364485575,275,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0260704232636457,0.471509090034938,48,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.111604739106272,0.471518600891831,188,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0415376950705698,0.472131747302975,11,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0229343593225087,0.475261479757016,690,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0254738284873375,0.475752850278769,510,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0523599426829212,0.476438434680784,128,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.023255844523782,0.477124182558656,260,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.054193862393144,0.477544292695079,123,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0269968611892854,0.480306134559676,528,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0263680576161687,0.480770773387835,125,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.025478734840316,0.48204782879276,734,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0263770417365644,0.482569202732114,400,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.025234478689663,0.484088482111173,301,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0248098330953757,0.485058355580716,538,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0231154293220923,0.486195075417418,247,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0298809752381919,0.48758062276694,46,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0238600997624496,0.489647255183496,683,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0235811873461954,0.490399314453387,207,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.123818454924165,0.493510187649451,31,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0393264316785915,0.494495740111111,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0243644970456302,0.495238752382274,469,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0258703699290574,0.498036912237861,431,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0537488529610092,0.49840876943291,132,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0245120194499773,0.498580677706171,16,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0258167570828538,0.499001137741782,107,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0253073610287913,0.500463852396846,18,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0242165514909791,0.501502436268381,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0216701784834677,0.501626799185813,561,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0243462587288428,0.501654201152995,727,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0903592950060696,0.505566523761787,211,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0513048041907876,0.505888328189773,114,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.108157460834959,0.506456869853624,255,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0226782905695761,0.507766693783315,583,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0240922660020323,0.511001477308268,584,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0354436747915634,0.51139713161059,443,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0248223487109643,0.511409353593227,427,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0226616453973174,0.513021242974254,379,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0250431754132896,0.513266266363392,380,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0245133577519874,0.513842792595798,757,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0853016444063222,0.514901227093655,131,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0252943864616576,0.51592166650605,646,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.036945796686569,0.5172521460591,97,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0243249188551303,0.520434282698285,98,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0742140641543517,0.52496715096641,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0243790033778917,0.528683171901148,95,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0250997989267909,0.530880370977878,182,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0206402235560718,0.534555116936065,489,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.023462790807012,0.535800398341603,120,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0238131028667829,0.536716881703787,428,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0216026065522821,0.540062909079616,249,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0462106872759431,0.542787339791476,172,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0200520258294345,0.542843966555871,562,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0222713798722072,0.543459271304053,13,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0328099639998203,0.544278516738306,162,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0240131652385477,0.548814034699252,573,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.022618969898073,0.548973771631736,682,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0224260312193842,0.551366079125558,574,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0339309618415908,0.553681358571755,168,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0227573645643494,0.554418980384915,457,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.032624373664171,0.554743739916599,535,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.109958053756206,0.554857103657938,77,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0228970877563992,0.560272600656926,552,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0224116626472725,0.560828916892522,55,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0942707389461943,0.561407493916671,16,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0214188334091509,0.563528714751684,434,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0234255146360171,0.564362580972248,200,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0242919149532343,0.564405052938786,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0197046665144209,0.566973655701022,421,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0210357060338961,0.567723122813743,479,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0207973898085154,0.568482761530516,226,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0201875289594074,0.56849885954995,441,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0213284617237809,0.56958776420623,693,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0674201285678138,0.570092520578516,185,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0218227484914433,0.570836477226209,201,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.030379589177594,0.571247369630397,122,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0281233449543148,0.572557129249371,689,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0432307854889527,0.573047948661363,68,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0223421147639752,0.574458779315866,722,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0814473906090015,0.57460702951244,91,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.019466591871791,0.575365935795867,518,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0209137553175364,0.576007789741355,644,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0224849714757689,0.576976733618509,280,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0357066216051206,0.579777101502767,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0329771518649309,0.586524510066133,580,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0212044511685605,0.587008323681076,85,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0216542533734381,0.587508626258039,505,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0250552270827925,0.587673476052488,692,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0193408657677507,0.590259642892534,615,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.173104447088514,0.590568449426892,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0170583866057881,0.593141060354368,133,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0412255807368279,0.593196490384021,151,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0196403456178412,0.594356106097198,744,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0241437828278582,0.594384107133727,589,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0372835428089037,0.595370712085638,236,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0901716898390857,0.59559154911754,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0185906538626873,0.600317726253061,25,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0201082166076718,0.600780917742949,229,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0182789943608741,0.601615126761816,401,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.018477263262776,0.603507563060087,522,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0202568197859933,0.605513734657902,208,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0187992479356659,0.606138639888224,670,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.018903494864773,0.608873436454272,281,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0180387993569015,0.613645369427889,28,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0187351624732496,0.613688117347154,112,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0167282649396849,0.614916196476363,736,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0204329221398331,0.616292451955823,72,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0184954532404323,0.617097825902272,666,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.017363125438704,0.617619570561378,251,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.146231761000248,0.617897572708908,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0194384888431017,0.620045879258897,240,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0189682716732548,0.62070625945042,693,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.01710582267642,0.62076401072996,243,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0178198947050703,0.621168394797151,434,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.016338663601972,0.621276150739887,391,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.018931795821551,0.622370384049851,50,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.018787077153985,0.624155662831765,566,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.024272398581151,0.624205518710754,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0190136468163723,0.624559564213047,343,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0194993307109713,0.624921930480271,352,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0160894418392795,0.625400142614222,63,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0163959249868925,0.626011631740312,695,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0193598360322488,0.626321434017345,36,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.018517370911988,0.626362805587036,395,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0191567415519024,0.627497765202721,362,pan-cancer
