mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09344309,AAC,0.0678204838754691,0.448160567593521,108,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0292473542854991,0.448566922555111,272,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0338863437580715,0.450069198651604,376,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0439642245140038,0.45779130688425,118,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.047949984300092,0.45917672537519,45,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0311974235090041,0.459471771086548,567,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0284547925453372,0.460063094095352,63,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0621435416415607,0.464753346488682,164,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0299971717902353,0.464965940627752,441,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.032920778410194,0.465668897522706,24,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0600235078331192,0.468472961661799,128,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0333905707751129,0.470467597895338,639,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0313681287567923,0.472136379210599,57,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0257403436842493,0.472446281768479,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0249895349214944,0.472609247265753,238,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0572425379601412,0.47421600554781,588,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0320527779906231,0.478235916926611,638,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0300530839080282,0.492161950567539,759,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0285705024927097,0.495821681183163,706,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0278498222566993,0.501588909431209,560,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0337979445257489,0.506045645106695,15,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0432923076403209,0.512743358758516,168,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0321610456818696,0.516008605580104,511,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0276187330494605,0.517627816237999,460,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0267426423767647,0.51779510990651,469,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0294516958192787,0.518980586381263,71,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0522924794121059,0.520091614967324,111,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0287782113377589,0.532505252891325,493,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0274723412687004,0.53260666711903,192,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0257855417001041,0.533229911437161,28,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0252703974309323,0.536466501981342,279,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0248545816886059,0.537419510757015,385,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0269016805045227,0.537737896916793,165,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.040171694606121,0.538569795300231,204,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0518883732711401,0.542469770035668,166,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0266781028411705,0.542970283780552,428,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0231743736356307,0.542978575435834,697,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0270813311305152,0.543315957827515,575,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0403974846271073,0.544896514256934,97,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0268345260476178,0.546335095165583,741,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0228187535259791,0.547269357211263,260,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0250186373465149,0.547920595264982,203,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0262319403839464,0.552496865888633,483,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0224768954813971,0.554146234258653,676,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0261426943218557,0.554347752448594,684,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0500784038885107,0.556902763492027,123,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0492228948512812,0.559183472775056,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0353572709161869,0.560545100427861,122,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0309174522402904,0.562027961127948,12,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0237686899202847,0.562439594128747,602,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0244941676494672,0.564366863437713,424,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0242276746824746,0.568394017087832,479,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0245977447661358,0.572412358173896,149,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0311752841195559,0.572433791620278,40,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.030877142664671,0.576132150248903,714,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0254248341810253,0.57643112626151,242,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0342208562123816,0.578144315442655,643,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0292498086546977,0.580056810575006,527,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0241362102947407,0.582835762550391,629,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0240285033166863,0.588969908261484,667,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0707251421583264,0.589749360021649,185,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0249905040880831,0.589807994731796,751,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0205475161358321,0.59080643048396,209,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0307136637769529,0.596925699882935,707,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0275127149206852,0.597282693691808,544,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0223615970142255,0.598304275662705,89,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0210845523212383,0.598562805130453,683,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0182090355114139,0.602476814334243,198,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0209387472403329,0.606662624351319,249,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0454263392152802,0.607518454713193,471,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0211536765778177,0.608548949019457,91,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0253220926158547,0.609839635735201,346,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0440841360851334,0.611547266820281,641,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0233563242691228,0.611594569242026,158,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0181193473137317,0.612767950396858,437,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0201612292861357,0.612926446492136,223,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0204522981509879,0.613068151500248,514,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0316674046464602,0.615193771746911,174,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0211395703075748,0.616722539271738,478,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0191561817827881,0.620962036311196,368,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0222007966905711,0.62136641943285,145,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.021514911758652,0.629008846093301,178,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0217955426782391,0.630008199132614,642,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.042140118572496,0.632862045700937,140,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.040354172205686,0.633652432787463,459,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0199569975871967,0.634636074915941,617,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0165944571150438,0.636860421958895,339,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0188675504612877,0.637518693002047,379,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0252924289875843,0.639576024437988,394,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0210352293873592,0.645029314170587,362,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.019257163238322,0.647918463759028,510,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0188366298764971,0.648593968405875,561,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0172009051349012,0.648794328364616,750,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0201469261995115,0.653488023916778,285,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0181390602742636,0.654156552689688,755,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0176927345778575,0.665417007508574,345,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0176174004799052,0.671346673222623,522,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0155301502736239,0.67224488081034,530,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0156102678395676,0.675531329653108,690,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0187457459065437,0.677131949604681,130,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.014465757375679,0.680560764772792,290,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0181635339671421,0.681470397918382,566,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0372582562873935,0.682456545173865,390,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0155478180217525,0.683368521884304,157,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0221865348183746,0.684189524006451,370,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0174981228993671,0.690339054063554,127,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0173402056605871,0.690694640250406,594,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0175052998111447,0.692105930565391,110,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0185464980201539,0.695084982311283,109,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0174288275729446,0.697672007459951,366,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0158518813156542,0.699851134461597,659,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0173895564600308,0.701147160877836,447,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0170126543229464,0.701447366017528,104,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0241967182301139,0.704208803695936,599,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0326480682997703,0.706568548979389,114,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0218079125323296,0.708565559577886,277,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0123940405034648,0.713031239854818,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0138562703820469,0.713949545537555,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0212073351666459,0.715322088387488,271,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.015908934063207,0.716070810269028,395,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0168277167029831,0.717329888223836,442,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0160801132890109,0.718268432866267,222,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0207955826244519,0.719076538937157,268,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0222038733924461,0.719565995695867,105,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0158185118026453,0.720228901516265,675,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0134445436683174,0.72395389612343,562,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0127983812065358,0.724021458743142,721,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0129466911438683,0.725303903937681,155,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0152938542032141,0.728333199014691,482,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0164240564361731,0.730065945803804,681,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0148325929185171,0.739258043381822,201,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0135527003473225,0.739438425164448,252,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0129062699692089,0.740880089159376,274,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0143253001820358,0.741261399960063,644,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0147238816569719,0.741716666982014,50,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0133241074833542,0.742170439442465,512,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0150052892444959,0.742616538703715,377,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0137893077595957,0.742631699164204,297,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0421457125175646,0.752875253793721,325,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0201083177266312,0.752889245436789,443,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.016642692508721,0.757144465475688,604,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0133303949968981,0.758395427167114,262,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0136058810804033,0.758913205829462,357,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0126281124144822,0.760395333346745,81,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0160414646750599,0.764447740949848,393,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0225276405106249,0.771266225314629,369,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0124498244166588,0.771741798284199,712,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0132654938462605,0.771751101753289,485,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0125752908839038,0.77302648666238,321,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0114949570347713,0.773162486457944,476,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0253186485336499,0.774954225527383,126,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0129165638204278,0.775662659610001,484,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0125762810100171,0.77571241731081,438,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0126274826870001,0.776602089286005,116,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0134350549637611,0.776947277374414,103,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0115418539486931,0.779276595058387,180,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0239232688038256,0.780205324652362,295,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0125749812502242,0.780571140065979,347,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0118834793376203,0.781194087202283,434,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0115113026437421,0.782841748826088,662,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0124947328885514,0.785886016344989,241,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0387448136402433,0.786468992111465,656,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0110102564430155,0.790529558047176,48,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0119663498609761,0.79116478358364,406,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0109057193749085,0.792435010547858,410,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0114458681644493,0.792917200613218,17,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0114100472324673,0.79381731992167,657,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0111172924395763,0.794011494294,448,pan-cancer
mRNA,CTRPv2,968,AAC,0.0206040620671846,0.796404848256717,9,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0112198283964834,0.796423147016434,120,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0109636477922332,0.800997760669073,194,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0218799266730621,0.801613472932423,429,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0108951539328873,0.803021228386263,574,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00972791409747272,0.803920996208135,212,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0212302166133355,0.803932802369154,161,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0125039366017443,0.805039543946435,589,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0121973925257482,0.807111708488896,291,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00994230350262324,0.80784968748592,462,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0131191357740716,0.814214108581605,38,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0106056251184656,0.819212098076729,652,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00850572458229652,0.820223319260837,382,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0149608527186986,0.820736564463714,375,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.010024686336374,0.82174566873793,732,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00971929730476788,0.824500561198525,710,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0084264709561331,0.830040999491957,473,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0100487124139004,0.83489083993719,46,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00929835106485272,0.835212902802482,655,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00738647916225025,0.83562172684417,702,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00839271490162845,0.835861489822598,464,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0111526887379526,0.836656680095953,564,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.017522645750159,0.839157957419468,68,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00848328820233501,0.846246889618289,336,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00739398736107756,0.847673329038551,383,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00838596917821916,0.850199610019051,146,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0164970337009675,0.850516312950987,134,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0126006386767733,0.850874749229173,139,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00780226042721059,0.851038654770116,519,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00619992530821428,0.85563077411039,577,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00686627922454736,0.858491008369222,458,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00979183618186002,0.86002219114866,150,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00761706022640784,0.868659196213874,113,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00707353991831578,0.868798706327567,719,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00851074916423008,0.86893947944028,433,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00739240558263262,0.87171389124558,65,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00582405789718767,0.875016644646373,133,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0131936831045743,0.875569806228699,171,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00840996525358906,0.876085761330498,326,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00813418977880988,0.879572105690852,692,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00688250474841987,0.880619163994398,94,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0069968113040708,0.88416151994442,148,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00553504016051922,0.886305208984602,213,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00518463439576624,0.892089441452077,412,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00571829372440524,0.894351509679401,112,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00709564446254399,0.897348284325803,302,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00496993713360094,0.899194629690972,387,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00533857356768941,0.90106359826374,141,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00760761123301583,0.90253853795359,121,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0052005031188072,0.90476504332635,405,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00997944981146849,0.906954176674341,137,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00430782363702194,0.908675022944059,74,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00488622097833307,0.911506284530412,449,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00409979624192466,0.916850860001728,523,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0040383654607,0.926605305845788,309,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00374305199356206,0.929088998646011,169,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00431707990641326,0.932461355404009,100,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00259380175342039,0.945998860660572,363,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00289169803993995,0.946534701969609,711,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00254158662075194,0.947328438723968,699,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0030825419574054,0.947760368113398,200,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0027205134188938,0.948433056390965,16,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00291594765856002,0.948498390850571,470,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00221185778620483,0.954279381825628,509,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00241669827372588,0.955756751556789,75,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00226173012860137,0.956762893336892,138,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00222485229094633,0.958702001911783,647,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00222957510560761,0.961380747398121,102,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00179634851455083,0.963581512713566,316,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0127747714186188,0.966961039851021,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00153327722258703,0.968307606369462,650,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00282278964188698,0.973547656704455,172,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00380678814050933,0.977307153852078,129,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00122320474944527,0.978251289605793,184,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00119856369715143,0.978308469233487,229,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00111713139762683,0.978557248007697,499,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00113140572185215,0.979328669768512,125,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000693187136187964,0.987483726151686,183,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000587864505812356,0.989379804627849,240,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000491469656883222,0.989482135804987,224,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000419855542845006,0.99265383268296,154,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.000340481342736648,0.992701192319808,33,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.000261511814799579,0.996429390014354,29,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-5.74817336236953e-05,0.998774134566889,27,pan-cancer
