mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0701425200079933,0.12093801630434,130,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0849632993074159,0.123852985466036,461,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0740353234595919,0.124838083535618,200,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0598148102139624,0.125211240184052,202,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0717092330551275,0.12539708535135,484,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0684780019689601,0.126562233972375,644,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0780793061179933,0.127131788444528,46,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0698997138193633,0.128170290516005,611,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.100701633981884,0.129294513627787,45,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0613059568045827,0.130487717329828,421,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0648132860877432,0.130728860728384,319,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0862860065522165,0.133312075343431,689,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0636489098237701,0.133881352921439,614,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0933843851477476,0.134126488595338,491,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.429529773952379,0.135455127245678,603,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.310720573345032,0.135667574294797,691,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.054332714649001,0.141847518375451,609,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0630708305769107,0.143112227676538,351,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0992692294829768,0.144127821849454,591,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0625746644865655,0.146783790277423,112,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0583049540482887,0.148107994952732,473,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0654270423952819,0.148290578038246,482,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0617169385431253,0.150605788210791,214,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0842589736326235,0.151838289573086,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0560075237910617,0.154190522793149,58,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0646209410692391,0.155628952455514,106,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.417538062527953,0.15572320310852,56,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0618270767296149,0.156276494919331,361,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0535025302247817,0.158080818646367,391,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0629817329574029,0.163556587548517,549,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0607962325805113,0.164291890166245,418,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0494382662502255,0.167981913133803,339,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0548921012841342,0.168970913661499,207,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.055123868063288,0.169252529712964,251,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0579226885069578,0.171021781197856,37,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0568991805469781,0.171723619011529,51,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0909390763361458,0.172680115074208,345,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0777370762397189,0.173190105722679,564,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0544641911090376,0.173878096924594,402,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0661665236851165,0.176180489972349,148,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0619374317255472,0.178707418106867,280,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0584156706352533,0.179462145088038,396,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0589681418554654,0.179548429904585,594,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0613840357657019,0.18191424974292,298,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0612649184671269,0.182080232726829,655,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0502821932384707,0.183313555473261,224,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0819114707291731,0.18408297602199,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0503566044450203,0.18555016068507,245,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0515901549805814,0.187181228569095,225,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0608720642415632,0.18759774733844,293,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0567991091998014,0.189090136274797,668,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0793968894374431,0.189658268376401,254,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0521808963139275,0.190210757770941,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0888244514264935,0.191477812983464,600,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0586203153655285,0.193678978548776,713,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0576144939891366,0.19474455852314,680,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0521029146039379,0.195109953644633,243,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0600307770880677,0.19517645199172,376,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0502828379074611,0.195615533581549,383,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0727913818913401,0.197124564214482,527,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0498650707929007,0.198767250014124,562,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0769803206094678,0.19929456561445,231,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.123420057107216,0.199434257527594,108,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.085531863640411,0.200735971501015,554,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.057849321494484,0.201730022169618,43,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0900618766126305,0.203516215929232,440,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0585229183389527,0.204543592817321,724,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.318238318538267,0.205468300877799,257,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0653929260283713,0.207951563360338,439,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0520384707582786,0.210015989214112,441,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0467940176404585,0.210584848609193,570,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0516214853326796,0.211783034414925,252,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0568762105250127,0.212642459441696,389,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0500551239026672,0.212940962362582,445,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.334831154562146,0.214285856655713,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0531200957796621,0.215507791709568,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0590434473724504,0.216563050306594,94,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0538899769524642,0.217765749689614,628,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0591045964196919,0.220304370365184,491,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0815347331763273,0.220609262243172,204,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0557143956249477,0.220682095458634,24,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0527527895413147,0.223775967145485,89,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.337935003501564,0.223999638360539,491,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0485663544697746,0.224634632962607,504,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0514875137029956,0.225027538173503,519,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0497241205149174,0.225354302214485,253,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.04668343137523,0.226686837827654,750,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.25732449396273,0.227007346463917,91,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.04991222745883,0.227214959641389,434,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0778775925578535,0.227286289625842,210,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0569595557985033,0.227355295194241,646,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0505713838364185,0.227785254021286,335,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0515892846512746,0.228346877015525,562,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0557233660963117,0.228543065366739,241,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.052637326429051,0.230072685211208,525,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0890943857104123,0.230645046577421,9,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0529943769851765,0.232204685847915,76,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0525555683279328,0.233074243978515,711,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0756379234549335,0.235650725128376,147,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0503513325642386,0.235661912952918,729,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0541038020974967,0.239469949432531,113,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0471587555117839,0.241675835647218,379,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0494323949943878,0.24309146243,661,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0476828848854369,0.243134501818637,512,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0807023809755628,0.243189866877333,361,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0418857560563323,0.247284265013937,437,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0503996074398048,0.2485558890728,520,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0480082595571195,0.248715612879963,602,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.050473642985401,0.249030461438698,87,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0459027882985909,0.25003230149277,87,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0528842714193935,0.250096267029308,751,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.090959037345903,0.252266410291212,83,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0769617609636448,0.253052693754676,217,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.047019812919904,0.253298060069983,279,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0505837061228116,0.255190932680521,135,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.332363583946901,0.255385224222777,533,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.320696312825786,0.255651087021377,590,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0759716141993119,0.257367534368804,232,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0528554533842943,0.25783272694235,406,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0745037394664662,0.258683589650111,665,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0911688419719297,0.262521129158705,126,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0494341245451331,0.263113704400674,574,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0449263580213512,0.265530864752663,221,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0489889095590283,0.266450939765542,120,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0472007320457818,0.266520135415679,270,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0863983959046729,0.266908210196677,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0498807801634499,0.268774885438852,206,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0677621126708014,0.27097297876059,585,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0469553665608468,0.271886283808318,515,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.049509718254552,0.274167458285262,593,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0450552734339778,0.276696277616386,696,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0725414578840072,0.277800921332541,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0713658636285141,0.278081043899422,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0734875484611069,0.278437560854678,606,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0485351291535051,0.278487125053598,296,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0385707575657048,0.28190189494389,702,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0489100294629882,0.281974773147637,104,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0477930448659662,0.284461379855111,309,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0645122462912307,0.286121662455067,261,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0461938002970503,0.286721792629611,708,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0474712117087198,0.288093021684858,533,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.047429438694709,0.288095571035469,629,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0469571402688849,0.288715613140604,75,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0590107273365296,0.288949729247242,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0409951484009075,0.289157658234718,438,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0399371547042173,0.291036393608842,74,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0413097553793783,0.292647811426947,583,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0407451121908456,0.29554700566541,209,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0487034834084871,0.297325521110536,240,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0448392434761451,0.29733280621241,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.044129579634219,0.299034288869167,301,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0462636051383252,0.30032463933495,675,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0455047037335431,0.3004137266111,434,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0571702344613105,0.302284361171238,302,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0468824914293793,0.302841913159179,380,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0440053714597816,0.303588200593896,615,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.274296999300703,0.303925150587603,536,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.260629906296419,0.304812694045009,725,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0440679813034009,0.306193671068989,752,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0462343336528676,0.307583564739468,428,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.045571387527431,0.30805047047287,449,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0427391011017554,0.309225072846416,177,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0418377442056981,0.310326432210885,755,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0425541094187744,0.312098898434014,138,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0410908641553678,0.312488045837046,464,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0425155977844373,0.312789795073154,180,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.044478456644591,0.315222272056042,673,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0378961396729817,0.317344106016349,555,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0670910493088057,0.320975545932327,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0437401071700639,0.32151711750601,336,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0441176291124845,0.322492430873697,165,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0460874675756122,0.325034019055934,639,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0427162100758712,0.329014840118105,281,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0435545981131109,0.334908694167912,457,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.070418421654979,0.335034505922374,142,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0437618820927318,0.338472575891623,188,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0427468505358073,0.339573667221952,657,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0540907322002497,0.340239740167803,12,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0419824890709934,0.340999867210218,612,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0403632236712886,0.342760868607917,706,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0377858352443706,0.344400619253352,317,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0406515970792116,0.344910245687961,479,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0623826000386664,0.345719963732259,735,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.041763539042572,0.347296211527649,195,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0419937172227834,0.348199716482394,710,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0399693872503334,0.348416733892224,58,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0434329739831273,0.351380527160492,573,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0549175295153166,0.352659095749994,581,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0378933112953701,0.355954734565588,621,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0597665541583431,0.357793360346716,67,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0571504797432411,0.359065164844711,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0476079971419961,0.362170895323878,697,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.126148731606048,0.365383566836749,325,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0425917089741678,0.365475634648083,311,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0392355032974023,0.365644561317483,490,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0531834088361507,0.36999152613993,349,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0378977570624627,0.372299006457167,625,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0371417272658207,0.37346266519168,659,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0396499031871507,0.374720548002684,117,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.070955494016484,0.375049339446971,641,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0415425164563616,0.377155808112057,115,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0512822311195985,0.377961783607532,268,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0358308682955107,0.381486589099724,7,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0379301212135743,0.382207134487345,719,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0569178129847481,0.385884504644425,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0381450048615427,0.392200257735593,559,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.177667198952197,0.39388404738086,74,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.035889041360315,0.398399471054026,597,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.037573963505992,0.39944470903998,633,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0365208649965331,0.399868351240085,404,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0347554953128632,0.403197316865754,344,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0522541569081263,0.403500897119894,49,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0347819014077685,0.405673441882698,622,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0347620121779526,0.406012329839702,499,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0386237332166125,0.409415227271602,738,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0378268207193328,0.412414908148903,447,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.224655135025503,0.414276367284696,651,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0616567078273695,0.41593007291408,588,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0394858355110152,0.418419236039194,300,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0317334245333742,0.419614388636884,509,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0335728739690712,0.422804384483205,25,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0347104559316925,0.423315158633376,77,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.148580410415831,0.423809446388783,367,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0357978342689608,0.424279693937276,196,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0549538375069461,0.424334081462421,255,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0344004917932409,0.433431369080993,91,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0359589729690765,0.433844282329512,222,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0351034552340182,0.436101508916152,616,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0524236071077924,0.436153043278907,375,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0336921683401623,0.437667347501897,409,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0363634180408731,0.440133766846149,154,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.033389348088083,0.44189738997013,397,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0601975391592051,0.445954272549615,172,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0321123023334465,0.446052760688557,510,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0463433361962105,0.446969584565671,684,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.031920220432318,0.44720342996395,660,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0323342099862111,0.447356077669936,631,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0339712366940374,0.447902050016971,405,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0324234610173175,0.451049143939748,647,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0386475783702093,0.451113947056289,346,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.050925182522367,0.452212540806213,168,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0442679470091594,0.453152328509838,536,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.200440094309575,0.454040452588089,31,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0331080834174849,0.455058720431,18,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0361495014077575,0.455799130337541,103,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0299644104121699,0.457669322306938,529,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0497645716511327,0.460489422334064,74,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0297849052507886,0.461927241197174,640,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0701387239549764,0.462067972402902,390,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0541339164298863,0.462457166325585,236,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0337888374477251,0.46265903670739,84,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0297391288983905,0.462941861454208,514,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0327375528690764,0.462987410890339,263,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0323861174316131,0.46396137379382,693,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0323431937796544,0.46591688556987,350,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0329670897857749,0.46644228177229,728,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0313363226471266,0.467318657343937,246,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0325690757690142,0.46929947752567,566,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.196253469554893,0.471495023777707,600,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0319571255128047,0.4718334676837,698,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.14305700134011,0.476612952785177,211,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0577420460619583,0.478192815494672,429,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0267095958544193,0.47929574733554,382,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0357292180862656,0.486367059737339,464,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.031631773102213,0.487074746420438,44,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0316750662258221,0.487135852998167,492,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0410641323233592,0.490990931377645,233,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0256820513218116,0.493659675784783,690,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0296433585293886,0.493794205157856,460,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.04010699270152,0.496689360319517,150,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0397427754792771,0.497858065993216,277,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0316768407433382,0.498086029358642,377,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0349866863971627,0.499837393266302,535,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0261480438682785,0.5016204486863,303,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0310283096748735,0.502055809934383,178,pan-cancer
mRNA,CTRPv2,R428,AAC,0.035415958322289,0.503145668269229,589,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0433354340232584,0.504449498877935,685,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0414276243916105,0.504903400197376,38,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.031193130310236,0.506804564862317,227,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0451759294717881,0.509129399468986,78,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0298592517857699,0.510871393873807,635,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0296545215892622,0.511391838883296,672,pan-cancer
