mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TGX221,AAC,0.0338133856344785,0.345878763558987,684,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0344138416896749,0.347344815154181,454,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0314203338145923,0.348417880439764,720,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.030175829908088,0.349467885205555,214,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0424104284042128,0.353173906442703,235,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.030532739422168,0.353981031886873,464,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0285757540956164,0.368118780927638,596,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0418098381500177,0.368868953967813,689,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.046360798618223,0.370169819140112,669,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.030210677097081,0.370543453215059,538,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.037265341052708,0.371622172728573,100,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0335182681182277,0.373922551552751,136,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0312985531771124,0.373929997582606,17,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0253681263464009,0.37616656169508,290,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0453342763353598,0.376320665513439,359,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.026463669160111,0.378208492883358,34,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0303412710526489,0.37841842359505,283,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0269736585829152,0.379827947263013,251,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0306926578721469,0.380610030853739,475,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0272213425752733,0.381196531183632,157,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0435068070598551,0.382676008339911,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0292063452258467,0.383505626047368,465,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0413764435514713,0.384275015277932,742,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0318065443856178,0.38614513161133,635,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.02816451367939,0.388127277439218,453,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0287680405522023,0.390431485546965,397,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0239594284914031,0.395061193397008,238,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0411930074732807,0.396624598868784,262,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0284311516141425,0.398059454234636,659,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0271040236285426,0.398978474077712,221,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0272013515099603,0.399171612202585,337,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0290618290562313,0.399452722453435,648,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0417053468585559,0.401990509223766,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0276318221301631,0.404977596343816,364,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0269846118248704,0.405368182419283,661,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.027153973367364,0.406158599089359,744,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.057756657470923,0.409222054295055,151,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0297373005965741,0.409556611279605,110,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.026182304947532,0.409958541163881,212,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0414210656166875,0.412364764581879,218,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0272163526849577,0.413030315506036,557,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0312761275215375,0.413596462728787,200,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0295617395174869,0.413609916249924,675,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0279746936825082,0.414532136185571,734,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.027390897655646,0.415870791013644,345,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0250734434315822,0.416260098126821,87,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0285668446848344,0.416632455012817,167,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0331866793208856,0.417068048800626,356,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0388798120501971,0.420135417980865,49,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0286656382886075,0.420936941726293,574,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0269345075813942,0.420959308666929,404,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0262593834412105,0.42146082944447,243,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0273417070493867,0.422201367357781,380,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.027967746068501,0.423185201357777,112,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0256718857813974,0.426024150139331,445,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0571064812728241,0.426678925476802,140,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0423643463904416,0.427401123688792,651,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0283710775882069,0.429820043300596,633,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0259892610619844,0.430693250254113,59,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0304611337957913,0.430958210183436,109,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0339370742854484,0.432777626003055,433,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0290774233266531,0.433589107650855,495,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.02775638633784,0.434248846263903,57,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0263724578755354,0.436345283354556,739,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0325114922592689,0.437096612143578,544,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0255293990451704,0.43837933088937,93,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0261295885472496,0.439555831504303,372,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0250053703312453,0.44018285360831,156,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0322695158786593,0.442126960703575,191,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0269890227997241,0.444634420450062,311,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0251149800166197,0.444973948830521,619,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0278087824401231,0.445371079685123,50,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0272252300173253,0.446829577637036,612,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0257576680171829,0.447050662719199,701,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0245513882625604,0.448508853702791,211,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0267442424104067,0.450708396489981,119,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0258797796937598,0.452801219076033,31,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.026692733571376,0.453564943654509,405,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0264469340706637,0.454534608075299,420,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0277420402696255,0.455314427402102,8,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0221177088204211,0.456438687400419,695,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0256843478756107,0.458619401035408,525,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0223577799904906,0.459585184822919,133,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0289276420782242,0.459882112798709,148,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0243126186400206,0.460241049703703,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0377200182272591,0.460588034405833,468,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0352362610373589,0.462938905219693,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0270063875035324,0.463059772925844,470,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0263453912489326,0.464348598600291,672,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.02078577788086,0.465624339858819,699,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.022107771871916,0.46651152883475,266,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.114515143889502,0.466620955752128,656,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0242339469131659,0.468130408538038,220,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0233537374956867,0.472509493238079,683,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0258775543604907,0.473033863529408,492,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0345431334102285,0.473891897671184,118,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0262120889164888,0.476384844951716,184,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0220163183007673,0.476595713752582,432,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.025251712362611,0.476895054020932,505,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0262959045996067,0.4775905854862,572,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0235331168475499,0.478576836670361,462,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0257285345516705,0.479196453939991,146,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0257266842125956,0.47927286651169,653,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0219544766773262,0.480055562322034,363,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0216053718294558,0.482308805845945,152,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0249293818316101,0.483119044418275,645,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0220262509068023,0.483285186483403,247,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0212207032706698,0.484078491877517,565,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0251358536196832,0.485971819437918,528,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0251878978603112,0.486674452720631,566,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0253914989618817,0.488199782417713,24,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0251809265410221,0.491750136246317,298,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0256262733002556,0.495555140578658,493,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0237703091666325,0.498933441918771,434,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0437479819792357,0.500543512729792,588,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0506487064261959,0.501004337391826,108,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0210888230206334,0.502838442803821,374,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0987334456384376,0.503217125302913,101,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.031007139115568,0.504330148682143,268,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0194826044525789,0.504561355138174,39,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0248532692028732,0.50701494736722,154,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0238412843718247,0.51280796226339,229,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0240994738271268,0.514294302254196,159,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0204449956627826,0.514664360940027,468,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0223646716973977,0.516080549103916,319,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0229284059601307,0.520968077536244,244,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0239552347403571,0.522581817936173,705,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0218164342087913,0.523249645681618,668,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0304992940009167,0.52475700895982,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0204850684707327,0.526394189844813,562,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0190267608568566,0.529265539853869,155,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0318769232708788,0.530443145799068,571,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0194737915662133,0.531149387368038,412,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0208146522767735,0.532597872012537,81,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0900288518478825,0.533226693665656,129,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0177181415426661,0.53375788073691,561,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0229270609343723,0.534448771836441,642,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0213569904199938,0.535613359675976,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0208158253878413,0.536013202975303,350,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0225849584191993,0.536427605801036,106,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0316686807776104,0.539379971593909,591,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0191956794198209,0.5428786410766,368,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0431741988404718,0.549389080792462,132,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0418475134749191,0.550015032703045,459,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0185444345781468,0.552137399049585,303,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.029741503373004,0.555332949907652,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0211643249887225,0.555867245970234,43,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0176881420119366,0.557944521636904,558,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0168207150841448,0.558020631436482,198,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0208761731310786,0.561192116398539,483,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0205863031123635,0.561833335719773,644,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.018917783012935,0.5622518115991,365,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.018957839138771,0.562506965167583,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0269617466775951,0.563537103687478,271,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0256168540944843,0.565604399417258,326,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0187659628008436,0.566183771442146,37,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.020982131168525,0.567272436316137,667,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0201002730859022,0.569107455503958,125,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0200777459631575,0.569415672655331,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0306854007561533,0.571015842297315,548,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0182770433319952,0.571837877185716,584,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0198098841459866,0.572868361051204,418,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0177838977618016,0.573632945619669,650,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.016238925274781,0.57577152922885,438,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0177806877895573,0.578436420420315,504,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.02053316923664,0.578458396097988,531,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0183580556018081,0.580095541447843,344,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0187499362226575,0.58080421845311,518,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0206647234335718,0.580899645583641,102,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0243250125476623,0.581563437410146,527,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0175573614985561,0.583720518663814,387,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0311847739269399,0.583991926965938,97,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0219902045447116,0.587210691303363,511,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0189441062866831,0.588130493579543,409,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0189920468038375,0.591522407957276,72,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0285540520245774,0.591789224541722,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0185501037196396,0.593952109732762,448,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0181184173537734,0.596327976809009,625,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0177581331624755,0.598101381071678,275,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0160952235875281,0.598162084801687,654,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0171669439215773,0.599050140640707,553,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0183953312369237,0.603229859726493,693,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0187699668136486,0.606085482121005,728,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0151831481857174,0.60700734013144,721,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0232836735308468,0.609350208071806,581,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0256307010687628,0.609826876729771,735,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0166660417683107,0.611612361168661,726,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0180641973127676,0.612602594869809,682,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0175029435153837,0.61610896187277,719,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0164008368773685,0.617887289736854,379,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0177274233455263,0.619000279534853,427,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0158687562701935,0.620882732495635,301,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0161771196981898,0.62157723684395,514,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0186065128383208,0.622394703075041,182,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0276799011933781,0.622699680378896,313,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0165342445237405,0.624449174053268,203,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0156909095409802,0.626105743004133,542,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0275115585592062,0.626762607285517,143,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0166104758452943,0.627399508975624,16,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0170335903994822,0.627880683404462,60,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0158493226465422,0.628169483378761,647,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0174659549313546,0.62846505962762,183,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0319774512064825,0.629231560184323,111,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0161915586725368,0.63153594563607,410,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0149929765555414,0.634081590906847,272,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.016990188675099,0.635552897132195,395,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0160028093152634,0.635790910567173,634,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0194320808985237,0.637410790305333,439,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.019763145983737,0.638638147272664,15,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0139227113939087,0.63892716279394,259,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0157279489882684,0.640987517846245,740,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0146414713766564,0.644017735432656,613,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0154296801067213,0.646233557545503,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0155152570453736,0.646632479890641,284,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0138817626377304,0.647531809500483,382,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.016151720733319,0.647773342648929,419,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0241868737372483,0.64863952705162,463,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0150960464988033,0.649572698494075,621,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0146192641972712,0.651536393050304,223,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0157504882848055,0.654954042977835,717,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0150013258235182,0.655683751212626,92,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0146279981033414,0.656007602281263,476,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0159575790517405,0.656362963050292,30,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0156604257656989,0.65748312444697,712,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0134441881729904,0.658301383205651,27,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0155376626100304,0.658697077465424,313,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0200520568181769,0.6587134461269,348,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0161402466496853,0.658859653136061,285,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0120705584925468,0.659163027849622,257,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0156197059181295,0.663510368186172,482,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0204285400254069,0.664757036093202,585,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0160708026226418,0.668428511546806,158,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0132599033509324,0.668865414790952,82,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0141299940962774,0.671039307429851,379,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0144374623892372,0.672372131900591,624,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0157564611212717,0.673375274744458,485,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0213876548067785,0.674368121522222,392,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0131879289691938,0.674865970521773,163,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0142130448000805,0.676403220479415,138,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0133428336502503,0.678226655650709,4,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0142853423023561,0.678729932483362,424,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0125694789633887,0.67909382268015,555,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.014653543125061,0.684047246531092,758,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0138005596180171,0.685563327852481,617,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0125935878604897,0.685696761552163,63,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0229978425043138,0.686156239925827,139,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0576207006403932,0.686590784595329,185,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0147068200751595,0.686854461199101,752,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0129340121021479,0.6881174255938,270,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0143477502677913,0.690633237118948,451,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.015005294711444,0.690985661610029,170,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0127197515672507,0.69414401726158,267,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0198467637347735,0.694956155431741,11,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0128501165292179,0.695120546516717,384,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.012068082485262,0.697527857963157,562,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0173026700828048,0.697766042906803,692,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0130830758998202,0.701867063933496,301,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0122943480270407,0.704035253628081,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0192761562347521,0.705108078792084,554,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0132843694893354,0.705174312513218,87,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0133320287279558,0.705719169153362,698,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0136325547234115,0.706552537315177,593,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0128090951550299,0.708627249911086,293,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0125729598009439,0.711097238270814,41,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0124951664415825,0.712289513915059,510,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0124312648999384,0.713328902759169,522,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0109840151384063,0.71407239280101,530,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0123872362004811,0.714927943772001,713,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0112785211244955,0.715011803252172,317,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0124345208122479,0.71584297614328,312,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0129595907266374,0.717270191462195,86,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0132214717821721,0.717712509341505,79,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0128568799324553,0.718451505138441,120,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0118488310116756,0.718756253239572,551,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.012903603618144,0.719140618202895,321,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0132722347676064,0.719317075403597,85,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.011200748267663,0.72062810929152,225,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0165943884527905,0.721380015697783,747,pan-cancer
