mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,narciclasine,AAC,0.0372473549540051,0.254566456738883,474,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0378473434391357,0.255937829018934,446,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0405171623013546,0.256541292760142,634,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.038634071157164,0.256554744977636,270,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.040474469507943,0.257079246785291,278,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.038145927557373,0.257921481174079,696,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0350248752601254,0.259040587601449,338,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0378382785261335,0.259166846525864,464,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0409442103622988,0.260479946780388,309,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0647614259233626,0.263529749621683,232,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.040465393487561,0.264003818391981,244,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0496936103933939,0.266827674597678,393,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0385997744669368,0.268000776304012,671,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.053325761579353,0.271287195501825,262,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0382445423543234,0.2720777779859,16,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0377453672974479,0.273569071943355,510,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0432552134195812,0.273619752720833,115,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0452895673179469,0.273759781244527,511,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.169234813387988,0.274037020041014,131,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0376349916286753,0.277441568778053,662,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0384273728709399,0.277515541580785,22,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0400310767620861,0.278625736158121,116,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.034614131726437,0.278631314727458,247,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0401046546445352,0.280329128002381,575,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0537909616049319,0.282570091919512,663,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0319342318370146,0.282848498801908,411,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0344552013527487,0.284059381414969,1,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0769076862719727,0.285982386306918,641,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0371171043392575,0.286225308218358,59,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0581331151924381,0.286826244521659,78,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0327136437940127,0.287576700447929,133,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0354710269665348,0.288548197279023,551,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0725853545715988,0.290970494710758,111,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0392569945707889,0.291322979062824,298,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0396134357652609,0.291648829374638,311,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0535349842561914,0.292939487187815,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0357065359648041,0.295848228296768,661,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0747053730995061,0.296338307597433,160,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0354502760371959,0.29640494809273,81,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0355125661640592,0.29697484407933,584,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0399621180509548,0.297292448644184,136,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0377832552845366,0.297538285280126,120,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.045834355082646,0.298002661590145,461,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0375404319199617,0.298086472826107,647,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0552957206693961,0.30047116157543,399,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0747664951401184,0.301035852873646,114,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0367296676655814,0.30122211269627,719,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.032520651989195,0.301743402292053,432,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0357846278164054,0.302227901528845,660,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.038385481601442,0.306700090790373,505,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0338102905611184,0.309860611682032,243,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0380809743343831,0.311267791156665,646,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0313789310364318,0.314070757645247,649,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.050323566092761,0.31444225305301,99,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0414252256429759,0.31523216035644,346,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0318220529204101,0.315384886193683,303,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0362259469796118,0.31901141572439,336,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0369725482486028,0.319218379771582,724,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0346630307999371,0.319516342633381,625,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0699019678961106,0.320215826421461,487,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0324744953643499,0.321726598068897,542,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0356242410660433,0.322027448714169,521,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0335349185787827,0.322747124005809,441,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0274241573550996,0.32700690255823,265,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0358494519737885,0.327422248315961,290,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0718329901844466,0.328565477402828,429,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0705047908662504,0.331372678240777,137,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0362564280337286,0.332880184710208,470,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0355550726451575,0.336614702003385,409,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0485392740226926,0.339207480697465,554,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.033511334302975,0.341362555423099,322,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0352081178179382,0.345741386693927,179,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0300829792969016,0.347331273715378,272,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0302788632846272,0.349308610676234,251,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0311738659162954,0.350224617512624,502,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.030942844067594,0.355095022409154,512,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.033670416987397,0.355870630455256,31,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0681356555201042,0.356726206058836,144,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0319614042655286,0.357238361280381,177,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0324274102773798,0.361400936175669,262,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.031819343715796,0.365323806503033,460,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0330658046021111,0.365385640181362,684,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0332217690079051,0.367080470677555,173,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0649580844422345,0.367745171358594,124,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0493996787513586,0.368412188111319,375,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0309521247477506,0.369060791764048,701,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0656844428932806,0.369167343067412,83,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0312662860149826,0.371890622712515,153,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0469999168570739,0.37210216519003,443,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0465697663735058,0.372407181385979,147,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0306328445293565,0.373559156364664,284,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0311944723096237,0.375989961656442,396,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0295964089883975,0.381770930791147,386,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0290345142396352,0.382556091652809,619,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0291470271795111,0.382839737423649,726,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0463893552749205,0.382903415188537,210,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.264099052618929,0.383258349403063,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.028664791239825,0.385458074958525,223,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0275425099064771,0.386376116892897,592,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0426392131894964,0.387444843692935,254,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0312427166955091,0.387660489139781,75,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.029142586586202,0.387925339637414,301,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.038654620257456,0.388888237359884,326,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.039478967095749,0.391362316115522,349,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0321813348661919,0.392943683256194,572,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0293314504460283,0.392968207506126,538,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.028513935803171,0.396561872507069,434,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0277428749400544,0.396662574775183,316,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0273273254855016,0.396980593234193,523,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.04998881342512,0.397617323111763,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0322141062119824,0.399760058455938,493,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0307301221954188,0.401077642890719,43,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0636805355617837,0.402107819288805,308,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0282715806140555,0.404085701273613,536,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0281216634354071,0.405275972383498,462,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0277960293182668,0.405763893841857,25,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0296007107577481,0.406071805519262,361,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0309839773452259,0.40660984281887,366,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.130080808477773,0.408952441316981,656,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0604553693277541,0.410499212070987,166,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0314584325621099,0.410944146930887,113,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0282004968539286,0.410994061820206,214,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0262274820947475,0.412427752601007,163,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0263476454098765,0.414967772864946,455,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0312160690045978,0.417383629024942,750,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0434662921328996,0.417641497535836,45,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0298119204051794,0.418254972256631,632,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0298517898256896,0.419266859829489,731,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0281709411888701,0.419643507370905,59,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0272906728994077,0.419706852244201,89,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0355084580130632,0.423832114455513,234,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0291110271750562,0.423907175720289,127,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0285353762513328,0.424819873825806,693,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0284559216596629,0.426673358801298,739,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0250949430997414,0.428058699164053,363,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0569181020593143,0.429865138222816,161,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0283104798865257,0.430031139175445,17,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0294317286640514,0.431673346712307,289,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0270719360485937,0.432256417606048,618,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0262044639118664,0.433664049395617,385,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0259162777546012,0.435200659733551,453,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0278185981743553,0.436372923152277,425,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0294286223046998,0.438720478871686,102,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0218293874995635,0.445859249400335,238,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0265513614653487,0.448810033387402,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0381178832504707,0.449250401119289,746,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0547495148236312,0.449492275598605,68,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0248344336799261,0.449713478295083,207,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0281347430620459,0.453764843745021,376,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0254937119706985,0.456621883714905,562,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0268350997820817,0.456943108708191,511,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0229792070058436,0.45776533911988,73,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0275606841544163,0.457821953465011,80,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.023932804637675,0.458815154095226,212,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0233342709614839,0.460579280382773,209,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.022865319556162,0.464545821640115,190,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0254698438802642,0.46744698018766,715,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0259090800678552,0.468046864296611,711,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0264046171656041,0.468606675781825,428,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.026688756664291,0.470743325195448,280,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0274231714752245,0.471959399885601,705,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0246846141406211,0.472555523455093,560,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.02522587607751,0.472800136478217,364,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0257196615576697,0.473564657180805,53,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0469934651803744,0.477703927225426,142,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0395929454519043,0.477995936381758,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.024860583199868,0.479018700717952,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0355846729619699,0.483363176936065,392,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0233119050161842,0.484267132250991,476,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.101213674190016,0.484317464574631,129,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0383560705694887,0.48453033393317,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0214306227483695,0.488128335796726,711,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0258241881928491,0.488260160632437,79,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0249447070110693,0.490010109198316,547,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0257207296656753,0.490087645719043,454,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0252089865478484,0.492278408740511,451,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0203183609089524,0.493753853320907,555,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0498845809671105,0.495156648683722,151,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0243798890726889,0.49866862625314,19,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0998760120490515,0.49919963569724,101,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0239334953174793,0.499738802249937,448,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0244263493723179,0.500315961432869,343,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.024154032153794,0.501156095970336,314,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.033172249220223,0.504828163194163,231,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0229850200721924,0.505367590445827,666,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0226475478326839,0.508277247462774,92,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0203084053685791,0.510349285205505,391,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0233581727992509,0.512475606421651,720,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0247016294909063,0.516302095605592,293,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0227694602128078,0.519331638786351,379,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.020806555433431,0.519672553358872,58,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0209092233517111,0.521373394027412,753,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0228326700866455,0.521395117282402,197,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0203990331272179,0.523203676265382,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0230775091052946,0.525072143228398,682,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0229286096099918,0.528215674411782,424,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0234632432837475,0.529992415020897,84,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0304170118688194,0.532881423997758,733,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.18198284296246,0.533502878138448,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0212507879521893,0.533518111973902,93,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0296337946934452,0.537929104862298,707,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0209226786917037,0.540240964976807,276,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0187577759377505,0.541944730389996,39,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0237660018395383,0.542927128378306,8,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0218069856175669,0.546374627668943,18,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0195707099383225,0.547380609420064,402,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0280927667676998,0.54751395147411,680,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0266261812948471,0.548729537566782,527,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0305279527370327,0.550695591236215,571,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0207766729793416,0.550784218230116,602,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0213841619247398,0.554359414672479,52,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0208378536256108,0.55464445023108,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0210177518645849,0.555131291170294,508,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0218406627513419,0.557492401604352,324,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0221423471429232,0.559232297230091,638,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0278005291781737,0.559536218768314,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0200621037409321,0.560450252498489,37,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.029356991121384,0.56047973918915,218,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0320271605408392,0.562125416333639,143,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0220594879133908,0.56405444265569,227,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0172377201231822,0.56504362980999,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0189016609301203,0.570303339118119,340,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0403650691563588,0.570605924436,658,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0272058426268828,0.572408397003687,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0208020210764577,0.574125238061181,741,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0202419186660678,0.574424096161149,380,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0177184164508689,0.574976943927111,412,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0197386648423134,0.579252532945097,595,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0196300962389715,0.580034062382024,431,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0199997795375827,0.584342926582009,759,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0406768051742954,0.584493524975853,108,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0177152122321659,0.585398344926276,504,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0185721107523631,0.585610337688641,382,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0167780866911704,0.585715832469218,155,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0186388200696908,0.588926311364256,708,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0272760731096025,0.592782820077725,74,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0390712945384691,0.59343500468944,126,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0190383579907373,0.595819986542222,712,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0192137557200616,0.600556888194925,528,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0196124271629698,0.60219028856114,230,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0189297519261062,0.603004799620744,86,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.02080403438819,0.6040129078029,109,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0191933088811834,0.60669161956294,178,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0166654823649793,0.608364384598389,401,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0186938889076575,0.609306980808808,107,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0190481857209369,0.611965002990216,208,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0192540888487694,0.612819432469631,485,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0164618025057579,0.614535792935601,4,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0183942316996302,0.61484412769504,629,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0183216363737935,0.61696128908775,110,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0174197222805504,0.618414202536953,407,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0174174888262956,0.618432909660726,77,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0146139761221147,0.619425058231017,702,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.016483615920848,0.62102175304878,57,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.025071298814479,0.621394237678489,643,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0178899572537941,0.630912126275502,285,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.015658051912944,0.631188112778549,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0179451266611961,0.632811404687991,47,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0156359143777873,0.63487529575644,328,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0178039063969839,0.637523474803582,552,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0159048414686148,0.639965001849376,58,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0147799687634611,0.640638041349774,615,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0171597520653898,0.641315896566308,2,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0170067655224852,0.641757469806933,44,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0158670745077793,0.644978590533416,314,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0160103240775025,0.645165111531036,734,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0138345028809042,0.648748499983424,354,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.016122838143459,0.651107613777395,409,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0160738535324408,0.65229038067801,745,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0149657697093323,0.657056346962682,755,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0218419248084478,0.658088333076225,591,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0201920606903014,0.659921591696787,581,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0158544928514349,0.659943705934837,149,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0227633049600427,0.660641191680992,600,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0162411354574514,0.66118859527141,342,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0156505368497433,0.661498552794695,608,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0134084040177009,0.664000298165498,266,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0307279326244498,0.66483004136843,305,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0218778675537518,0.665728361227674,535,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0139917627713549,0.667948347284306,473,pan-cancer
