mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW843682X,AAC,0.0396668382076325,0.256612349820713,345,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0394565594584532,0.258009928778417,659,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0400183956988628,0.259328179382844,312,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.031605733956447,0.259585548115181,561,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0366564608784733,0.259704343583571,225,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0551657918947215,0.26017358767473,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.033756511306839,0.261582528781822,198,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0322278889111,0.262460830973246,39,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0416331407348354,0.263124078464951,127,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0354357516286777,0.263279593242152,670,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0514095168313268,0.263325894285001,234,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0326855313799045,0.266612626121991,202,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0315417437389629,0.267333855862148,257,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0434750722570213,0.26769771992294,182,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.034995669541315,0.269331011850217,615,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0592879870995263,0.270554786334578,599,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0487825999673005,0.271216186588772,756,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0380852230454121,0.273261720539383,324,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0408856486623558,0.273462589379225,357,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0416361886127094,0.274041527518043,130,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0315488372954256,0.276052092488218,438,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0329817794530888,0.278369861266798,317,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0410643352331881,0.279637050813176,222,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0376497864638817,0.280634320704375,180,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0601060321869461,0.281034755191803,375,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0407238874663752,0.281724140248666,146,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0421236857180496,0.282126552989273,136,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0378259162113255,0.283018756560399,47,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0383770962959022,0.284671399405102,525,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0800429483981284,0.28506385142846,114,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0372914679939863,0.285720836803469,538,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0512875179829868,0.289482455969699,590,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0389799121978723,0.290328356309845,644,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.054042208252651,0.290344075188658,254,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0483309683177313,0.295162171644127,12,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.049700251913807,0.296978249326826,262,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0493219019621567,0.300615038030792,585,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0345513766614013,0.301733703770619,720,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0340473220716652,0.301996968914716,397,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0309043317458883,0.30395422781095,273,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0367754330204855,0.305004348890548,648,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0350817703893123,0.306492490675262,686,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0308652286203397,0.307073760277502,556,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0386843002871959,0.308578900500487,741,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0353000677424697,0.309588206119806,279,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0539146490451475,0.310777091645424,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0398901563569424,0.311774318263942,170,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.052187831879486,0.312296712195607,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0329634053595105,0.315093257242853,77,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0340318812010803,0.315356368392648,380,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0323505117619774,0.316173224588639,614,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0463412456607128,0.317713881382032,394,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0731425015560256,0.31808838285528,171,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0358839995592449,0.318543802671821,491,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0330615849498396,0.320185859656017,466,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0490962712888916,0.320715186066231,603,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0348355456667648,0.321203333181877,42,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0303853950046376,0.321675840966345,721,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0347600806590957,0.324352286811093,518,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0490119756197375,0.324975044981727,707,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0327630998815992,0.326402817967123,473,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0303402185151324,0.326571240693417,253,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0279463338052392,0.328450874739582,494,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0316500479704054,0.329929944447989,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0314204160154468,0.330140743512609,729,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.036452072456754,0.333083326695029,732,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.037734704577293,0.333347950472023,158,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0322661225575193,0.335207716525677,520,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0363197235137229,0.336610188024707,540,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0731805101180419,0.33902248447549,134,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0323141650113725,0.339924749250465,421,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0286950663685974,0.340445243142976,298,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.030996765914411,0.342806544035261,272,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0323341079162676,0.342920760397892,7,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0315456508154366,0.343419408779787,673,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0339343057495051,0.343499185254768,424,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0305789783362323,0.344859900735851,708,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0359696322565261,0.347278399904941,55,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0313676436457871,0.347281250296224,425,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0333664943111882,0.34936795003,758,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0338005907209279,0.351695247623251,448,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0399008404552721,0.35356365597408,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0387511698528295,0.354065075169938,535,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0376204114217885,0.355371049537543,148,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0337906122822053,0.355439161745334,196,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0290869968149002,0.356098776246607,570,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0293710185987299,0.35623684673469,270,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0279981241326877,0.357647035742992,401,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.035225510190045,0.358956689848623,376,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0287519647451316,0.361987750504136,696,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0322706040342809,0.362592605613462,669,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0336897522940197,0.363534535186225,413,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0291557607832925,0.363969301493012,432,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0336698254618823,0.364323725690343,428,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0284282568672773,0.366160701930424,27,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.03413786690194,0.36724516511652,549,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.031634762724628,0.367575460413106,569,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0302521850622925,0.369116233678108,739,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0346301000800407,0.36945159232589,484,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0308830880114094,0.369789105195029,462,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0272368286629423,0.372286826272093,82,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0307493713479991,0.375248638844929,731,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0405430601122353,0.376079263814655,694,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0267534639831746,0.376389419441327,251,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0349451781792954,0.376687927088979,115,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0276894649245738,0.377358035601285,25,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0330765403387477,0.379225704449365,566,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0263977967109674,0.382937727673525,437,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.112727452937694,0.383427809602524,131,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0262700329431205,0.38378975189863,759,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0299993132393061,0.387052812354153,273,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0277952945634092,0.387752209880129,744,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0326022622073177,0.391241157425868,79,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0394008447033602,0.392742072025706,651,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0464093728557636,0.39756207840647,45,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0270098243316517,0.397977027711906,276,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0310364847291316,0.400041602058158,75,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0326419507369564,0.400406034254196,646,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0289765894659968,0.400968008739856,252,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0293453232570297,0.402143442637789,51,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0306262415104563,0.40238542701769,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0325287046239949,0.4024376607128,102,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0259364680047623,0.403903267799481,467,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0319638714949056,0.404036608068552,289,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0295961841908155,0.404080000894299,138,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0307471009238798,0.404679748144117,647,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0262964409822679,0.40507736548892,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0314334040891986,0.406667507167311,95,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0381032757303989,0.408143856988848,564,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0459305591649112,0.409219368002956,168,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0303102903739667,0.409857036616581,149,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.249606561134798,0.410833681617764,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0273060225393456,0.41133617590056,416,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0427497313477385,0.416009579344099,105,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0237731347022436,0.416189518729572,190,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0255216755850197,0.41729124186026,434,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0301558677627559,0.419577488529224,30,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0257457403128793,0.419654944745251,58,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.024175540211095,0.420501211191592,569,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0399347777976407,0.421300242560973,345,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0597537867474678,0.42187985863956,68,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0426847078142736,0.422479417133687,468,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0248429341540952,0.42306850659319,374,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0254983034836909,0.425700392342865,750,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.022898929623436,0.431257723254891,398,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0250389351575434,0.434317676274476,214,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0383898837115085,0.434569668406889,29,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0231946251640901,0.435122804249402,558,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0272983148305456,0.438924227175714,618,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0364197628322806,0.439343529595184,49,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0374545520470217,0.443202007300641,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0550979254292481,0.44454260907282,487,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0308976190260883,0.445483470497605,103,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0319336274999387,0.445871042504506,346,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0277235513893894,0.447338211318352,674,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0258845174931308,0.448615445138702,619,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0257659286118649,0.44889072282396,283,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.025496241599693,0.449959360957922,293,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0329291816672242,0.450154371322348,100,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0219962678248344,0.450940860720118,649,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0373103284415303,0.451609090182272,218,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0246868692916752,0.452811658200094,220,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.034230151104544,0.454190319672716,604,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0285390294422022,0.454707513699458,178,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0233529015945902,0.463631560328253,649,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0258053186419941,0.464024235167866,561,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0283727505210113,0.464471100329827,71,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0975850912797405,0.465614584363068,656,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0211080233366237,0.466273375374521,245,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.055093411254371,0.466308853864774,126,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0320016162658569,0.466544850376414,433,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.023870247781929,0.466923179828538,246,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0366859998234575,0.467728903224756,320,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.03020854856082,0.468097584277746,439,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0242816879200757,0.470763564826678,237,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0240416181765746,0.471183415459498,455,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0246087533447959,0.472737235429204,464,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0264969319044283,0.475114017539185,427,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0533633887673056,0.475221263144702,151,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0253345571853944,0.475672898418333,519,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0274247567049805,0.476599153788308,637,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0273525992623926,0.476599507634895,552,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0353472740827821,0.479060316422612,233,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0358424536540192,0.48011668848212,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.035878693048343,0.485713254538305,643,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0221193156960672,0.485872171261388,338,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0243271970260404,0.486437816540652,72,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0248893095768169,0.48752011608844,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0531131829744283,0.488386979048178,140,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0228206941577063,0.489493597918342,212,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0294678276974927,0.492161090323655,191,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0341433640431618,0.4961728893859,74,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0254480035918695,0.496548130468887,759,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0215012004458411,0.497002983225786,654,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.206117914423379,0.499295342639206,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0186389942006973,0.499714048010664,683,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0222569579630939,0.504114830433453,403,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0258657399201549,0.505811532851782,242,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.194173232478073,0.505942356210364,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0232574287681879,0.509402917167263,311,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.035488191515347,0.511247113574508,415,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0195729687134271,0.511394777809211,290,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0216676878331532,0.512335273539647,725,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0255844080845353,0.512914607333682,113,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0239842782688027,0.514213068481736,693,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0229810327825685,0.520692962217401,319,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0226386216230177,0.520745621485474,372,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.029034215314497,0.521597349851047,527,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.025646774679983,0.523574710719631,109,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0212819530970577,0.523901644337023,634,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0228459643798971,0.524762389140764,460,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0200580365054855,0.525115556669606,555,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0186875584039753,0.52713205521037,687,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0218314650070299,0.529364881500323,249,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0240773195194117,0.531722886013432,184,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0218989798512959,0.533791192933046,499,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0201682062485594,0.536930066419845,400,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0455691246572365,0.537054698529106,160,pan-cancer
mRNA,CTRPv2,968,AAC,-0.042701490870976,0.537974415309845,9,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.023101148723495,0.538872647747914,593,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0235635035658069,0.5390185578716,85,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0216945324272609,0.539174070037687,645,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0233788643924928,0.541260911122398,366,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0232462743455595,0.541457442367376,24,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0220989261896936,0.541595905572601,141,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0217626467729186,0.542250221165283,750,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0319632836818944,0.543279668035336,121,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0237939078210771,0.546910857821812,573,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0213439110133576,0.549671094265749,625,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0210691101663433,0.550764601232828,41,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0191005648763044,0.553137166089877,562,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0212057701311285,0.556401748906254,620,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0258700448586643,0.561309895134092,413,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0220975095528241,0.563628500843319,655,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0218252224642251,0.563784442524792,653,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0187291427815899,0.564157045211996,752,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0204723415104537,0.565405250881803,734,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0227041355297015,0.567940832496448,681,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0268179242116946,0.570065870044107,440,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0192950588242365,0.570679479714896,243,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0184305128074418,0.571307239660104,647,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0212182225161171,0.572244545327549,173,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0195428003812759,0.57353965208026,497,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0196767220135345,0.574083333955028,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0315733579153827,0.574595930909181,139,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0206485360581104,0.574959024632905,628,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0205512189173,0.577334097610933,119,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0297205114401435,0.581992784771161,685,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0253419389308464,0.582183982883114,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.018779999652797,0.587414794993483,344,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.020248629844239,0.58882211062678,192,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0282185054232879,0.588933444894758,399,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.021697650279919,0.592742068127612,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0280385487252336,0.593503267757822,162,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0174812897354308,0.595526797955162,650,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.017739242468752,0.59666639258247,533,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.017637643706158,0.598011342382792,693,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0176689058609984,0.598166853464285,529,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0189328528527352,0.600010730154863,89,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0172423369187524,0.601993678840677,364,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0185065521871552,0.604417574701523,624,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0189114073991136,0.607142224205739,53,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.013685658611929,0.607990543197917,353,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0281556236192743,0.609345569519207,591,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0235674084550331,0.613504063567795,150,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.162574784678497,0.613681770370927,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0214505261523248,0.620052540566283,569,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0249273627862807,0.622327079737695,531,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0176267392681715,0.623075994230854,515,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0163801688165005,0.62326074218877,474,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0192673484371416,0.623261073838876,442,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0181286009330223,0.625675111070921,405,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0192064879643728,0.626330624452165,241,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0158595623245416,0.627154373127085,247,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.02569158785387,0.63066116171418,359,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0162013527363495,0.632096828168829,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0164630948774474,0.636391476502655,465,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0163846723486593,0.636756686412314,602,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0172261179790115,0.637670266756308,60,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0152560162349809,0.640090277248704,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.017562971823941,0.640711982091594,395,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0163672527298697,0.641678317790486,558,pan-cancer
