mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0423813228878853,0.238521622658541,701,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0458520137227819,0.238575037089149,673,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0438374644128366,0.239372809212708,197,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0378283434317089,0.242792245433706,266,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0359559425496473,0.243039283972976,339,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0427489775604074,0.243320976473064,319,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0546278443276814,0.243543150796207,554,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0440845728891763,0.245153722772406,135,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.039695446542489,0.245766137769587,615,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0361226708863071,0.245773446727179,438,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0521765069387574,0.248688594899187,413,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0432076441714424,0.250550781347501,194,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0418348353034731,0.25322364452666,408,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0376729763803102,0.256050808753828,248,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0348604734847559,0.257066720293725,702,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.038570312028368,0.257936754184675,335,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0366404537042281,0.258116574722619,298,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0633180552185417,0.260495914668443,686,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0410782317698996,0.260718722913566,444,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0407363479776756,0.260796292920258,669,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0567653782165005,0.261348495910284,235,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0670727200304531,0.262269656310348,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.041874338908939,0.262397874694608,691,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0689145334426833,0.263451122233728,651,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0389645609605793,0.263689950893718,666,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0437743824543291,0.263929981922563,289,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0448338265967589,0.264645641389184,182,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.039848274720866,0.264990134434736,431,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0603127930958398,0.26504491307974,261,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0529790628915622,0.265669048418055,40,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0429042208850166,0.265842337971056,566,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0417904060909191,0.267813274539242,428,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0646917969422305,0.268124765720105,746,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0444254579876632,0.268977918615054,170,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.037096710678117,0.269468665120948,368,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0417515408461124,0.271208142737771,244,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0360272823860127,0.272137144964196,401,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0366084619438462,0.273857035290869,383,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0393943436775816,0.275913123430852,177,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0607467450667983,0.275990615936178,49,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0493970984329816,0.277872659354125,100,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0391490234176876,0.279240692430481,508,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0330660219297818,0.279573719547266,290,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0422481264850158,0.2802881960707,179,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0413006025780262,0.282289741635274,672,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0366475636949803,0.284689953854534,337,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0384296618217273,0.285831222510056,618,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0392978371705499,0.287436651875289,479,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0395123875440232,0.287480455490534,472,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0560863534575991,0.289226019031336,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.040331538976227,0.289555296795586,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0408794181623622,0.289579332418369,575,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0541018604248828,0.290709397543988,273,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0474509356900915,0.290765548830176,544,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0493370912138453,0.291364938947821,604,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0361503921261965,0.291402321456363,4,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0396872069398014,0.291554031309924,409,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0346289259404141,0.292580298806864,750,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0410079442495539,0.293384677165307,491,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0593548679841102,0.293653814481711,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0327919891424014,0.295006712531435,711,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0381822168246685,0.296587561698263,715,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0572717977165075,0.300515742622923,463,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0350740391708175,0.302101852156371,696,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0474833808075915,0.302667816984329,527,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0336684547489622,0.304534355327151,317,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0363477652957581,0.305709926543831,91,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0316926986924618,0.306549238162727,39,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.047143368823248,0.308966792412186,3,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0433104481440313,0.309564044870309,697,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0387053207401744,0.311768496377556,449,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0370110570689717,0.314176436211879,396,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0375627847625208,0.314540449572301,342,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0385734317601485,0.317700235993365,288,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0801959272682168,0.320865276331238,144,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0564209474296741,0.323360140861067,375,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0303663862688185,0.325062487343576,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0325280594993993,0.326933471413215,328,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0351647388411399,0.328197774993382,425,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0361027660613312,0.32880888512685,686,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0379156471233667,0.329672702259494,24,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0381190317335708,0.33090037261838,642,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0363281202646399,0.331534613031205,623,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0322436984399774,0.331736789176283,303,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0602763096605394,0.332277321010833,440,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0352441951755804,0.333725694988272,293,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0742663194207452,0.334192345643161,137,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0329205696509842,0.33551754672586,542,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0536006448009041,0.337770225366191,162,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.035844305513568,0.339165542073264,711,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0339784975710188,0.342349099977896,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0352808960611999,0.343637038025839,595,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0461530089046322,0.34384911795312,176,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0358646412442619,0.343956822692301,482,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0366364784370315,0.344770732642425,389,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0308506861666628,0.344904943543974,371,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0339095521201154,0.345044526952792,569,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.101517907404682,0.345564587547054,730,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.033238491287376,0.346285032437953,621,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.034006539913897,0.349391797703053,567,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0299771762240149,0.352285281104216,565,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0329508353221789,0.354125023015321,397,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0321864425328828,0.355783117378572,453,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.031245363760105,0.358769581209017,504,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0359120224529315,0.359539999864978,406,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0320910038613424,0.362406703483479,252,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0521661076759344,0.36243269846455,143,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0423542884486612,0.363619235857727,717,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0406423336288238,0.365179963863726,669,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0303709535399666,0.368065553298106,523,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0326039292957341,0.371299678165618,626,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0335603174791635,0.371409987407665,17,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.02990919886982,0.371895137423496,467,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0325008688482846,0.372357310010143,713,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.048689545240873,0.372379766591879,54,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0436996332303441,0.372506335887138,590,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0267583794250927,0.376271051201892,699,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0351758285449742,0.378008850346857,738,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0316913481477724,0.37988108066683,206,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0304812300767759,0.380370343956444,211,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0315366944075903,0.385938421825605,706,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0332775484977198,0.387864495881419,451,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0473861715445519,0.388865743409021,210,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0315889868935455,0.388941860610681,153,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0306769951656091,0.389187281950806,663,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0487897054786498,0.389212678984773,733,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0320967017440065,0.389458133724461,87,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0270431853604914,0.390761796290644,190,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0299455051944138,0.390935370173163,514,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0516846129027953,0.392351937919515,255,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0362191907127624,0.392712266094115,439,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0297088535726006,0.393369744641783,384,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0285424356483649,0.397095298363514,25,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0324435646827474,0.397554772463074,605,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0331340808617141,0.397602214221774,447,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0384164316887058,0.397845656898597,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0316296434004679,0.398033621434437,537,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.028162972790914,0.399310394640195,163,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0465131748327726,0.399772015076596,122,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0314642086350315,0.401758963793576,698,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0290817651906016,0.402711163811172,708,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0272889123732789,0.40564083601046,402,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0314820515780674,0.405660153436567,47,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0298952618394064,0.40569196481119,180,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0459158165780101,0.412476702241301,548,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0321256800424259,0.412818085341192,637,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0303524045036493,0.413629432711528,475,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0311328679688448,0.415281203346921,633,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0304112607180022,0.417478924710992,125,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0292498907307389,0.418419448557218,205,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0630483043453187,0.419546636876442,459,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0310257929780233,0.420668972343591,675,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.02892326452452,0.422235802991808,469,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0299596941030364,0.422664479664739,632,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0290905719340008,0.424172033280207,301,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0248036008588882,0.42525260639765,688,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.030852541889742,0.426761384745993,145,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0253909671781727,0.430471436085573,690,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0287590080076394,0.43180971953075,648,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0307797900102658,0.433752405265559,159,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0290431751705627,0.43548774916516,409,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0289804626311325,0.438230656077888,647,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0279936968811746,0.438377705077401,662,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0291221740367853,0.438574193345166,84,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0280476330681637,0.439485830493613,189,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0309988244065548,0.440056856421618,751,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0290751109119761,0.440206953387754,644,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0436905118940179,0.440910888915574,92,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0274635544087647,0.442083944267249,550,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0806840978519789,0.442372267112589,325,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0269201203948501,0.443376637268872,647,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0277040137696291,0.443925408888282,481,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0332978001174317,0.444248506033346,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0334319077862409,0.444339960672572,569,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0305229490330716,0.444998718399331,639,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0247604128528661,0.448663660356859,251,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0278665538152751,0.45017353340556,490,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0442942839806152,0.453697272456367,88,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0257032160588807,0.454101350714683,316,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0587343608612821,0.455863947115412,140,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0282607095715992,0.459365846675309,505,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.095329058548667,0.463035434795238,656,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0265415998116867,0.464072546392553,727,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0254491814189732,0.46735723095954,551,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0262007095856874,0.467798671818614,203,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0350482250388614,0.469251286488444,259,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0300449679489019,0.471649832601819,464,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0277880712481835,0.474411978503054,758,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0416031249303621,0.474660587203989,663,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0271013519080543,0.475446181925076,120,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0234687068189173,0.475639230329456,753,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0386587378619575,0.475827969502527,254,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0244562962519887,0.476289336984159,89,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.025148975437165,0.477327144585765,90,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0211761965676111,0.477743375219409,683,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0865086656582199,0.478042142263224,101,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0315534672514178,0.479604026564466,737,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0219649066638762,0.479707906388074,437,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0272279661296517,0.482447324694729,80,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0253187536241642,0.484384138881611,521,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.025116552154301,0.485091055219715,558,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.02591300609487,0.486604859763895,361,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0234620411919656,0.486607797604265,749,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.026538215885853,0.48667195927337,759,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0236788310836252,0.486919264501424,301,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0329979209671819,0.48707456805996,370,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0404661957793446,0.489807194201991,218,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0239304235336837,0.491540434293785,421,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0262069023216734,0.492198706589553,587,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0243798270331168,0.495871757450406,659,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0378399946253069,0.496606273830337,665,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0254441502523118,0.501752298078401,119,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0516670618325501,0.50292847074257,171,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0277121563153696,0.502978443594309,103,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0520383675577493,0.505223274181889,295,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0327827926763832,0.505897666362723,747,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0249430857075048,0.509325813662641,299,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.025453703399757,0.512241567141471,201,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0213329623745804,0.512439823425962,430,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0308049341208818,0.513863415082645,507,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0222779911510521,0.517040903945585,223,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0250617943599657,0.517352681833823,540,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0234176037883236,0.518017994685434,608,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0497205613876639,0.518417217920619,305,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.024906044876069,0.519308812662084,146,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0200562090052562,0.519649231448362,489,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0230690421959082,0.521793995867884,278,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.022936950891789,0.522118565188023,560,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0226000957132103,0.522273359937934,671,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0379022373630539,0.522514255253169,74,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0307482374182151,0.529245187319793,38,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0243332412550884,0.530173853376507,50,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0240709184715191,0.530827786667419,559,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.021830654344528,0.530841978201468,502,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.036299080412287,0.533025569163781,735,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0363952248701219,0.533629715117446,603,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0362694505878497,0.5364568710499,11,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.02268570487337,0.538870671914799,290,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0477635869359017,0.540959837229294,641,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0219176126810966,0.541704035982487,42,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0482298059434264,0.544871320283834,114,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0285649025415242,0.549308942807539,536,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0205285019368989,0.552047615463883,276,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0230652130176885,0.555108916977705,300,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0196701799949052,0.556162863666371,253,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0190791123034579,0.559076530879584,556,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0218243481516017,0.562270801277672,149,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0205027695169416,0.563594178090033,386,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0219970142374775,0.564738308600771,710,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0183053136037872,0.566765815993531,34,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0224626992125456,0.568020985146009,484,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0210022930693455,0.568478340680775,388,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0217228477702612,0.569293411099832,107,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0203580746370423,0.571583540623746,522,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0211479358941868,0.572276041883091,712,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0296183302233495,0.572649660528966,277,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0212840560048319,0.572749360801964,193,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0312162175029713,0.57340089012677,121,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0173730894198605,0.577976269939059,73,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0207425346474617,0.578043454237127,257,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0173700548505415,0.578259129430257,411,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0291842845824132,0.5806971748352,233,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0279983076928446,0.582564022569445,535,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0212753631037005,0.583649953634094,549,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0323039224362335,0.586999817454446,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0265684162996399,0.588790746474825,302,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0227422211199284,0.590909892091186,535,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0198390095942932,0.591801010703767,722,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0248175661532769,0.594476523723322,651,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0442930828459381,0.595209417292398,471,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0299757861409935,0.60035771285327,591,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0243626426004629,0.60251786943025,12,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0238994305767819,0.602901445130363,21,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0173897171375694,0.605298838292835,340,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0185465751908592,0.605734880501208,466,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0201118232918228,0.607268132224903,376,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0197979372457852,0.611892322270255,181,pan-cancer
