mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,hyperforin,AAC,0.061836501056385,0.11329782922109,352,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0544291478732628,0.113391762849257,533,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0898563405680806,0.113659482677443,97,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0587610208008127,0.114262337647064,120,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0570452469240234,0.114957422365907,515,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0613342555480739,0.115544878630492,452,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0607480393346787,0.116837016239992,242,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0525033978322983,0.116898114916829,32,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.055321268552126,0.117271553482885,510,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0554001709455248,0.119180789175624,488,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0463553187228208,0.120000525587402,290,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0579146673147085,0.122332293900707,183,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0568357754031924,0.122935575848571,698,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0540233923099932,0.123664577598634,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0451803626712909,0.124171946658033,438,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0541298743607992,0.124396513937514,381,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0610753347398214,0.12698073438164,200,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0546675505760078,0.128620045129243,408,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0562572313923564,0.128834076339233,263,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.27471803132872,0.128911719563731,590,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.233173776160475,0.129042050935686,255,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0562034095718109,0.129637590200297,491,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0543034411560994,0.129748131347665,626,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0453802604647502,0.13000282884908,259,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0578018319390508,0.130937461664898,646,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0564429930626774,0.131109827082759,110,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0530588323330473,0.131837391843273,701,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0489200709765736,0.135957697161383,211,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.114337804327833,0.136296587570633,108,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0456302070370253,0.138756327824483,582,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0497996592485395,0.141042111718509,220,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0430216807762947,0.150568279914239,339,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0525488576085367,0.151483728017455,717,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0465523175727173,0.152061962914064,157,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0765858876823287,0.152733625046617,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0550782838668587,0.153005669876067,208,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.166168391552799,0.154879430403769,185,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0507692880731345,0.15536336825775,297,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0761060691197274,0.155521014764259,730,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.245335138112803,0.157824693235397,287,pan-cancer
mRNA,CTRPv2,R428,AAC,0.060449246835129,0.161272295181332,589,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0414808792772994,0.161403535256099,39,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0525416072851247,0.161835315979154,605,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0969557953820615,0.162389951407539,111,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0440799462407558,0.163727028310032,555,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0730622705576316,0.168919481822997,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0501039831433259,0.169537202479487,197,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0464145188307914,0.171348108824212,397,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0533207296685184,0.171508985608878,464,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.046848695170907,0.172336229663845,547,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0482469435339128,0.174333987038401,586,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.061880820362025,0.17487266828909,349,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0497034350031241,0.175269255555141,167,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0455916276374039,0.176008505259108,90,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0498575120023888,0.178783210303606,8,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0439971989495302,0.17932058523024,708,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0517456161554518,0.181522302291723,293,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0465339321979427,0.185364200468538,632,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0431899093417643,0.187831373324048,383,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0984309895625979,0.188525355381411,140,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0433606101608558,0.189339006826473,613,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.042608677686796,0.190043209449994,723,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0446952616226717,0.191835804860712,425,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0466023588201627,0.192727205515168,645,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0472918360579489,0.193658568899845,60,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.046250627851395,0.193705371971649,273,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0714183920515122,0.19821817451613,399,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0425597313437097,0.200632241066568,504,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0438420749328959,0.201090178459279,511,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0769403312961933,0.202833238313881,440,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0399779678981927,0.202985990292642,82,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0475413964669165,0.203153135079915,395,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0678905656991538,0.205013464761269,580,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0483384619852131,0.20508557132654,80,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0603838501312173,0.205093484675766,259,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0910636135095588,0.208397113969663,641,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.045079173056623,0.208664378668068,319,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0394783607036785,0.210572870914331,690,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.058519183895333,0.21090138374562,714,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.065464691509594,0.211127319488513,218,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0568922047089412,0.211297661501541,413,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0419275515855204,0.21469751738196,91,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0394610363206256,0.216915966720325,430,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0605298848303893,0.216924369567776,268,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0431208590599179,0.218120169651653,388,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0645127311728354,0.221196728147065,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0398487155792116,0.22195162925388,699,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0402265378560525,0.223270884332348,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0435704744182653,0.226201598320126,351,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0560156799922734,0.227370513431749,564,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0380045591825086,0.229366569288958,266,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0389398618681535,0.229462429368538,412,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0393585765965604,0.229615584273661,458,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0832387848742263,0.231436441919682,128,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0797197600719265,0.231614753258359,142,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0635827060829876,0.232736414395563,606,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0453062789396016,0.236633283118426,289,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0628700344890772,0.237993502859167,367,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0456172817265912,0.239621487043503,638,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0598585126805508,0.240715658951083,261,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0371629592703391,0.24128396106157,328,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0407839870231448,0.245233947137028,618,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0412836720506572,0.246374514760982,706,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0529999340243057,0.248201140456478,326,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0377971867737904,0.248355081190513,337,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.043388651934401,0.251398740357597,146,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0373565793039795,0.252295321937577,670,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0415805596775549,0.252408129030071,719,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0393950109411882,0.25243999837073,693,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0494122192430267,0.253462062510826,191,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0418774564800624,0.253794972080242,313,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.152792966617441,0.254595528033365,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0515417103836619,0.255318907187099,692,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0522394834299039,0.256385912457316,12,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0341325030165476,0.257099245977514,702,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.042200707729962,0.257754611134295,127,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0325459627590207,0.267015197623744,238,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0399831752791346,0.267134612366884,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0402751804177534,0.26726751011883,490,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0424457971555811,0.269689916458894,65,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0400245260520479,0.272255534705298,475,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0377472459568751,0.2728394813045,252,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0401022148593833,0.272886412331382,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.042131923776498,0.274228133672321,637,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0333114122169304,0.274859184702278,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0371032127048215,0.276002842821677,446,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0803338752814598,0.276629087507164,429,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0394424402611193,0.27794854072388,472,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0363977666285565,0.278444909426584,757,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0350728785665308,0.278881856945502,363,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0790259590783947,0.279418767681741,137,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0394283271533679,0.281414652119131,434,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0440735841413358,0.282127030532106,590,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0495308916833793,0.282167559128197,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.038036871206593,0.283356770380496,312,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0399739414916539,0.287698136352912,672,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0414847895093829,0.288077020639534,227,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0393667412781562,0.288910862430213,574,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0403708284113448,0.291099815031573,366,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0380006509548226,0.292730625398389,448,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0449488438298209,0.295024192380773,291,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0402066258921714,0.295192361244615,376,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0350116288747038,0.297840498916793,22,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0482879684524611,0.299408676893258,302,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.190327017842526,0.305876180624648,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0561326373585884,0.306324052432678,665,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0362686428404668,0.308816008976112,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0795661637796921,0.309270497663981,471,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0326974963916521,0.309640557014339,749,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0384287755655138,0.31001153232482,95,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0539305334207317,0.311356400943492,147,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0730495313919293,0.312068524558421,164,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.073427042580749,0.31340497687583,161,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.030445402207334,0.316574437657649,687,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0768035866123192,0.3196634130274,390,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0376970594591431,0.323464063238878,24,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0328431163297761,0.325371401912328,473,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0346184863032791,0.325376548040689,700,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0486498520652869,0.325470507024481,29,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0372979832898301,0.328494234640203,540,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0524990985244195,0.333401019995664,685,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0325864520448732,0.33477260846736,156,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0340574141781345,0.339098579293871,624,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0320631609315226,0.339604101820157,379,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0350731977304621,0.340236976217995,435,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0354022948293925,0.340624878675848,682,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0340486420226661,0.34181462631985,419,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0354399161571429,0.342966406248417,86,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0500824113814006,0.344769053867031,74,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0352689946304242,0.347525625686712,587,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0608741741088913,0.347567505108174,369,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0359888639327847,0.347772404317089,655,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0690937513890829,0.349220467203813,459,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0298697038834866,0.349723258058759,260,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0345390910346726,0.350885080916004,644,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0291671248396855,0.350903172893633,530,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0326724029347294,0.351331030044246,42,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0276809697625261,0.351760276589318,489,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.033096681906752,0.351802775446402,662,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0399851804458047,0.352725487119974,697,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0510276671006276,0.353203354429583,204,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0315686306826177,0.357042238210359,403,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.14908181188474,0.357483254486164,72,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0300766133288595,0.360336725719672,661,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.033762175730152,0.364920040799505,612,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0347521488165292,0.364968740025401,447,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0337799510343648,0.3665775819021,759,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0336932358144284,0.367089660323845,426,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0315440455913385,0.367965158950503,537,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0334369147846379,0.368984116633032,413,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0494415157726726,0.369477519111332,591,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0419670993251059,0.370653284930476,40,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0473124341192028,0.370944031607818,88,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0302660914343431,0.371646380814341,508,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0291652483531333,0.37304229081061,509,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0294371697391561,0.375390532559186,614,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.039228765159915,0.375440873617203,756,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0447351333180662,0.377421656520902,92,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0335868958239955,0.380416160099753,616,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0299776023925945,0.381441514820032,634,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.047326538151917,0.382043876904434,210,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.030832158393828,0.383990237072056,627,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.112012679033961,0.384127687907315,656,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0286161635629546,0.387126437696852,365,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.121007456405273,0.387265353323685,438,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0294379888392054,0.387678793646837,726,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0293720266389839,0.38842269531272,453,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0297190764024984,0.388742733075197,521,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0389072275798464,0.39046028149433,669,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0289331882687553,0.393583672940943,404,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0426312256737065,0.393981785555,233,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0298978638948914,0.397797114636721,558,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0296454591569012,0.397992672612558,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0993604410477104,0.400105268158822,129,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0302567559434708,0.400180460489834,715,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.029884690371898,0.400852480131867,622,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0282083582316567,0.403583381938176,246,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.026306860819603,0.404046027500459,224,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.029062387143221,0.40466561480922,465,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0260661565620085,0.406036963568433,743,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0383343921736968,0.408638479889813,394,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.027885661471465,0.408768025401188,680,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0301129574814215,0.409709816999199,409,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.146639254516556,0.409827315344109,77,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0300425631820712,0.410699471737903,72,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0919466054666447,0.411695751676518,730,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0322126201287455,0.413504003106359,182,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0311579407110638,0.41413944156103,130,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.246887190495004,0.416117380168607,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.115219754004057,0.418874910091592,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0428007048501109,0.419293720762467,217,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0317251251611858,0.422096581513316,115,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0411253269283656,0.424441852579615,231,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0254268608678434,0.424745676844447,332,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0273309297726569,0.427898479534537,621,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0306765760978059,0.428087900393125,102,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.027843866330752,0.430052703548545,342,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0269851958580351,0.430912098302873,47,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0282186525233469,0.434124794898237,620,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0344866137021258,0.435501190289907,569,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0269756648928353,0.436880417546985,19,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0563298512426957,0.437300180309347,172,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.024828358324713,0.438730005077936,340,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0304285832238869,0.439524892634792,136,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0280124475817707,0.440934870435071,169,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0291700969995212,0.441026945943884,173,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0348705932947409,0.441361908747427,348,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.243408895930451,0.44585344542501,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0296831802940044,0.447439155146124,705,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0264379393302888,0.448638682675324,423,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0282881642460111,0.44977874691219,483,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0283480336697775,0.451566534743359,566,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0235820807922563,0.452664213344555,753,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0260243717962192,0.453578794357994,602,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0269220227134151,0.453599761774646,648,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0411592427605819,0.454637038777063,651,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0263935750677077,0.456626494141475,480,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0280672247800018,0.4576110925321,653,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0280347409994912,0.461429084391775,222,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0220099754519292,0.462756547708493,398,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.127465614686698,0.462883830597405,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0368962023882448,0.46295782964536,440,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0382932502795914,0.463822991818398,603,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0231838184786338,0.46699658094214,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0228812480260599,0.471150841427645,74,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0244465769281977,0.472890748260862,384,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.02283762152425,0.473168809435155,25,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0341345764861819,0.476802628391167,417,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0313651480473858,0.4768484986337,737,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0247396637294284,0.478371841543183,343,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.116621405517715,0.480627762148672,630,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.123288706828531,0.480705488409496,419,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0249049242068571,0.482394449764773,41,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0250929305593534,0.483159488967461,563,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0271790280202235,0.484264643641564,71,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0265583834053634,0.485173966880404,55,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0374548197143151,0.487089471642826,531,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0260949860096101,0.492338395561354,106,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0323582628898405,0.49384887437453,554,pan-cancer
