mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,-0.0676080422875066,0.171434277979781,329,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0509799993798565,0.171768872066255,321,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0501506605270653,0.172021081794872,280,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0468927765455124,0.172039447631848,476,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.051776819918736,0.173445782810154,758,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0615178506690868,0.173696582853961,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0416389808084965,0.174847585375107,398,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0507855526841515,0.175704718838086,448,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0519207301332538,0.176114711105232,752,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0504159680972691,0.176890165328295,86,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0521886019235096,0.177295356564349,637,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.236282753274366,0.178427902278614,76,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0486940433745464,0.179219325288325,79,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0484065025881431,0.186371870185213,445,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0407516117756617,0.186391369209054,649,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0462826372827462,0.187724293857659,22,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0515310425960518,0.191082995269573,170,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0463447340203294,0.191371958857855,425,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0641188482843972,0.192275920765158,585,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0442691537234496,0.193525646663128,744,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.255577852314934,0.19492497572821,717,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0457514503521884,0.19636180820839,372,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0371540969985583,0.196386365579687,265,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0450614026831834,0.196504398213172,507,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0427792458394015,0.196572071060539,650,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0446947175868051,0.197223362233464,77,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.039040763278949,0.198212575448619,39,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0483793321026591,0.198467609807308,107,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0463424428705524,0.198590114467295,187,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.068742126844426,0.198809635664757,367,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0701124222244794,0.199165048973893,663,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0404449657564485,0.202054466410643,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0436316566565733,0.204754678598006,385,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0497857114449548,0.204859536962194,158,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0447105887235804,0.208323169352623,48,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0716117459807967,0.209005990708619,97,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.058045175547637,0.21003277729184,12,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.039874796628241,0.210150483478384,759,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0445260355604309,0.212408772826301,521,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0465790477683896,0.212787740844834,427,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.04699077427869,0.213458885448609,192,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0434998552003451,0.213954798688012,81,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0680268795039249,0.217121430019136,204,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0435951475277127,0.222771073605844,626,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0886956242937927,0.222782668777685,161,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0618910017270486,0.228199143814665,535,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0424692359203876,0.22848134771112,673,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0547734935428968,0.228657364147176,21,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0419450305339655,0.230043768256227,364,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0490232837672467,0.231497444398428,103,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.045380958413957,0.232092349532978,457,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0448410606896275,0.233483634272171,451,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0384038519753052,0.233901386556218,753,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0448186455206031,0.235354724939838,559,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0374611716799514,0.235731201454482,133,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0471375321008847,0.236695149480027,200,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.042686707844888,0.239866518237317,169,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.037212159871142,0.240022876399356,266,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.044840162762393,0.241158281219696,80,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0425788123578141,0.241558387763044,525,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0428365524143632,0.243883863066082,47,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0640099254898699,0.244223891609105,78,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0809992896139269,0.246207319306164,111,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0427178219120832,0.252165883294932,645,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.231167894923389,0.253169648994825,603,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0455924405456443,0.253425727368562,652,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.083498915858314,0.253905469754464,83,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0446630276228379,0.254546270113008,154,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.115929880176009,0.254677979287676,730,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0431996788717178,0.25492512981162,653,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.189643814129134,0.257265210206661,92,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0437242874841437,0.257571604973748,85,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0394168004902033,0.264942611945452,631,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0371625902546677,0.266399771026839,723,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.143244781713649,0.266875796889444,367,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.206809394440284,0.267074457039057,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0405959334488029,0.267626952752941,112,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0392062734240665,0.267727497234478,618,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0427691499536929,0.268571785485045,447,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.205694430440622,0.26865213159355,536,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0403107404914239,0.26894402045287,448,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0525204078280226,0.269006440930814,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0386060389332367,0.2715458378763,740,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0414342061674734,0.271949723597227,70,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0382310315778805,0.274824090780303,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0587865477546119,0.275720003169233,443,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.041499437329581,0.277574199234504,673,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0575483632400446,0.279168521180723,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0574587069002607,0.282995474507191,175,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0396635091812637,0.283163991228066,324,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.195057199851243,0.283954504926458,680,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0386447578753826,0.28488838920788,423,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0358468753357308,0.286021204360046,387,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0498931679902817,0.289558056489022,417,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0543521080793509,0.289926448328224,99,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0332226154194581,0.296099095647509,382,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.03969126115711,0.296503287181211,116,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0387789780496131,0.296589573438654,72,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0517849165462527,0.301574714346916,707,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0529464212222836,0.304246625802415,254,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0554117744300875,0.30535455114026,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0748540109926369,0.305519946328002,151,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0358639243220604,0.309039399961502,307,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0346479777496884,0.309793988300415,729,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0367183401755136,0.310160052742507,408,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.033917137232183,0.311079766497705,615,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.19187351337223,0.311095384881851,600,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.179738474218078,0.311785522153168,630,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.03308203146964,0.312323556775721,253,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0359807128964026,0.313878851669043,293,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0535605447135031,0.314070913052421,733,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0570595301719805,0.316034898592672,239,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.036522943181034,0.316110879753203,89,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0342378376038578,0.318195067558607,384,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0334782449954786,0.320139465754193,226,pan-cancer
mRNA,GDSC1000,681640,AAC,0.039007502911536,0.320383641242098,8,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.118603042520886,0.320395080522549,656,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0304322310146165,0.323903417627627,190,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0346071422541673,0.324212098571582,304,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.054069580816504,0.326801124410392,11,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0368351498159895,0.327007649863681,672,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.160237727827977,0.329796636007931,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0371926618105962,0.331470382275167,389,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0696157551926448,0.332654243819911,305,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0369289832815803,0.332969032931395,575,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0706906312737599,0.33417272606381,68,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0417438070484643,0.334345489269771,291,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0340862602120184,0.334417905557095,350,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.035909762936113,0.336642639895043,263,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.117810942044179,0.337043485515892,61,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0266927891473655,0.33958211960448,264,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0707440282250382,0.340984522438355,641,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0571129783340875,0.342240218929396,232,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0309947144503526,0.344302764542716,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.036044630192411,0.345549904131028,229,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0265561260030818,0.347079268180219,353,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0351700148931148,0.347698750808794,135,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0319411984149439,0.3490548847844,619,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.172712761995484,0.349855974236811,53,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.281953917645296,0.35066614256825,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0320984210977682,0.351316971036989,496,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0427310670233895,0.351579660856981,527,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0338918885634659,0.35206200854091,141,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0347360569691219,0.352449963723307,682,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0449410264467653,0.353930288965984,38,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0288938360048586,0.35607964282029,34,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0448391707274876,0.357083170100841,680,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0314153447958081,0.359772992808042,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0360671980138416,0.35978719742683,493,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0334667094492768,0.361684458368644,632,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0277812617896951,0.362540632219052,688,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0485073197839662,0.364667908518911,147,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0353558478874158,0.368279386281549,352,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0340921620307508,0.370329115023033,549,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0486246130649368,0.370635153878438,463,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0287860075986531,0.372103683251261,743,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0478450118593672,0.375959175283595,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0317141156583453,0.377211041203638,598,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.160925293398639,0.377901371525575,314,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0326392948815329,0.378458295425398,193,pan-cancer
mRNA,CTRPv2,R428,AAC,0.03829558589573,0.378551676491069,589,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0283421596578348,0.378923445381853,649,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.254542879000007,0.379829112392149,287,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0469510379195807,0.380324949036128,591,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0650615460631112,0.381304518104487,126,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.027392361323986,0.381712355191711,354,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0303037370406966,0.382182920563139,591,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.033963086428252,0.38258423106338,485,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0445569411659925,0.383102766380762,118,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0412591621344027,0.38401593764446,370,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0321190933042325,0.385235810099349,119,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0278287720099568,0.387259238902142,402,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0308212598304913,0.388227952038327,519,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.15182671656718,0.390091002561663,257,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.029269728305974,0.390488811509612,156,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0331198077835772,0.390899862460425,470,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0302499770205568,0.391571840887905,508,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0301760159494123,0.394247090855163,410,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0334276694352252,0.396471224972754,227,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0483787579294664,0.396540114486242,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0276476636816797,0.398538965929902,332,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0325351980167595,0.398567796437722,635,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.028693318454766,0.400931973201873,666,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0287871694845512,0.401199498200222,640,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0465522542330839,0.402938565437987,217,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0321659383285265,0.403029571131197,222,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0641676445613322,0.405280562271725,308,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0440323523025815,0.40696929722163,174,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.12121270583257,0.410167478298284,691,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0450045872024966,0.41040763453062,735,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0293036373299604,0.411504145681362,734,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0308856440692713,0.411654603838938,30,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0435176350121291,0.412497909446961,122,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0433492279400618,0.412662428205722,262,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0552946092269175,0.417283205649839,9,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0446327650847529,0.418501925538921,665,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0416790874485002,0.418712593871875,754,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0297290300383025,0.420638325413444,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0429225585919865,0.421910752605629,367,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0307662421839618,0.431062716264142,377,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0300754935653046,0.431857903057751,667,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0277866212180604,0.432931135995062,284,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.16149451697083,0.437160851273092,79,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0426474607763138,0.442015927351951,392,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0269357036065125,0.444089469919578,550,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0377158001827664,0.447469288922178,271,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0289901257865506,0.448220542585055,24,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.03736027419076,0.451972170195711,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0278390693453781,0.4536609400894,57,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0245172431488715,0.453702468282619,374,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0399114439789925,0.454158337279425,121,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0264041293705368,0.454627029107421,745,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.055768776382622,0.455031080676998,134,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0264429079650871,0.458440967185988,624,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.027222246008919,0.462013458609228,420,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0217031900078312,0.464423626815748,699,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0274313201872489,0.465414254520393,612,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0278839690605391,0.466304900388542,285,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0242426864097808,0.468043208342683,301,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0262855761199124,0.468877293015551,13,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0286245551638349,0.469015135731268,136,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0230223002022882,0.473097332979476,152,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0250315545512083,0.477215512577841,180,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0262684982045067,0.47812657351429,628,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0246148066337848,0.478172246968649,680,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0390464365488121,0.479022767757723,345,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0507667100522311,0.482606014696057,586,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0254643282008716,0.483248504530691,620,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0264732398993656,0.483551361684594,357,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0246715249366657,0.48370627558307,403,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0371116046330845,0.488597979414204,571,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0237049320983503,0.489201406909364,365,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0254440472639812,0.490100946330285,691,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0254671749511311,0.492800497635947,299,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0362080589414833,0.495682195013499,105,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.025700845762472,0.495913658962954,2,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.121224268244936,0.496114662449746,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0233889692500535,0.496638274541732,379,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0236137736148461,0.498026045449741,621,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.024842378551296,0.499052308679923,409,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0441174054745463,0.500501924888449,369,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0255200509693604,0.500750045704768,491,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0246261876297702,0.501954858515662,477,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0250221093345488,0.50261120546674,405,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0230969975861741,0.504180799945336,59,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0253622566190145,0.505551847779426,145,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0488773008368823,0.506240209876662,114,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0230589900016767,0.507269262238288,462,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.032353845970939,0.509479554658737,689,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0255514581420779,0.509799502766789,572,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0355361218840125,0.511189870588425,359,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0367805462296387,0.511215852690011,168,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0221990395413515,0.511708907945566,270,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0249494739980815,0.512344292289738,593,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0253653396401802,0.512820442289197,230,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0216791367380263,0.514101729364492,504,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0230576834629688,0.514600557334133,569,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0358848375042508,0.516041220597639,591,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0189794051421404,0.516064855761168,683,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0241740405434287,0.516105561895937,18,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0225049902185823,0.516917493963094,246,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0245685199561442,0.517514133546691,173,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0468195913704084,0.519252360592803,160,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0202043647875835,0.522879261119209,583,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0222536217019041,0.522880280319285,465,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0220276309943081,0.523588837232867,400,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0206827863958014,0.524433312557123,328,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0233622867082254,0.52517744270448,311,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0244931431437907,0.525925271852962,347,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.125490650108366,0.527074314921438,311,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0224666845572625,0.528800851215695,138,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0494115108780444,0.529503921189943,471,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0316266779026096,0.53337616132587,233,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0339292691260153,0.533679851464509,685,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0205855135363896,0.536306407077372,58,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0258900040111646,0.537081130682225,535,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0440081901249093,0.540473677402846,658,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0291309672554122,0.540772126209343,714,pan-cancer
