mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,-0.0540105068889578,0.100263011671555,276,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0871599132756939,0.10062065357431,11,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0587723364077559,0.100729561970496,299,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.060478249600613,0.101297477472721,79,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0591708887255956,0.102817688284173,438,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0611067432220664,0.103313918209894,495,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0594130184131932,0.103806780236844,2,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.054446891401416,0.105809120258149,77,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0509315697570743,0.107813546698376,163,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0576139186822556,0.107834278154998,72,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.260638641078597,0.110514436850844,600,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0816996254135714,0.1109785404498,733,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.182076038583988,0.113703873649046,185,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0510304874073379,0.115525350214096,696,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0531975775350132,0.116371227084895,404,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0552068613883371,0.117144155747419,515,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0814411744464751,0.1184368627066,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0481593851340705,0.118914761959696,430,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0501016091219666,0.119122482840898,725,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0516253486149213,0.119570237116003,729,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0524769555006208,0.121076946678714,364,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0446491282295373,0.121332909726823,561,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.054020074177839,0.123800059785468,79,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0768162291446045,0.12394168396338,99,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0508741059778293,0.124646179131181,37,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0552585362130072,0.125747008887285,336,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0437273185422459,0.125793696245174,555,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0755903503351008,0.126452990027911,254,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.053296559961385,0.128048592459244,388,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0483757348940403,0.128143893467647,458,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.069127631497315,0.128289138911741,12,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0535976242270604,0.128318615257376,381,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0690920353210292,0.12903667852731,394,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0569059905938094,0.132103810357297,102,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0579368814952584,0.132839459841962,115,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0515425123707393,0.133785323488652,48,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0506111222281546,0.134517623413263,220,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0440119565144807,0.136660412857246,39,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0529224574186639,0.136816679229328,717,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0506481974925133,0.138538757489619,203,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.263928458548397,0.140640355002507,79,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0497106351614742,0.143007695139829,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.171757439101474,0.143191704700424,129,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0438506013362517,0.144603961009802,721,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0496744441342734,0.144729250501554,560,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0454918270168972,0.144975605260429,750,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0524514865100251,0.148685848986253,426,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.180861871638249,0.149959015476548,131,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0649233530996974,0.151362187060216,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.05296893932614,0.152714242361971,366,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.04746795383422,0.152853546404005,384,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0501211275804747,0.153990399742592,490,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0645505951226757,0.154008695537538,581,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0423051684243992,0.154069099404001,391,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.169771320034967,0.157659739267769,101,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0571963770322231,0.157793256034203,46,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0433845264803857,0.158050576383172,583,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.045375899871703,0.158070981687774,596,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0520493698783702,0.158864458707054,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0472645105821705,0.163921715942624,180,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0612505772564371,0.164802448292009,756,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.093258823724093,0.165638812910274,128,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0591696571604466,0.167045609336418,15,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0473887330143538,0.167585999865542,510,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0784622948676543,0.169581665829418,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0785217096108311,0.170197903037839,686,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0502946364610217,0.170352586415675,549,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0637443224809687,0.172862965208482,536,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0569127717170352,0.174843656221611,535,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.213711171991027,0.176268518070343,680,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0458183350845392,0.180962937856203,403,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0483514327102249,0.181045646131429,120,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.228198256859282,0.182711508176959,311,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0741752836399102,0.182756523852479,591,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0605578920788118,0.18291250773556,349,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0416995131265585,0.183823412030843,753,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0641933961289327,0.185028011196959,268,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0428658580725861,0.186243144858178,387,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0478995203043981,0.191298860657711,288,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0457930104654876,0.191397678935264,448,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0472991244816546,0.192075966568937,710,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0434028893399427,0.192610298991916,553,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0426115696667132,0.192736148650723,58,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0664693587425622,0.193245942168902,440,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.215434228604563,0.195055289633477,651,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.038238028438535,0.195095318081799,411,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0531294719763062,0.197029299875553,534,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0882367565722512,0.197206318301229,305,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0415576914414147,0.199629356692493,474,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0394416843521584,0.200399517845769,27,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.186034502423097,0.201705990698743,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0575968347696262,0.203423039107289,302,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0420766939294968,0.204362804436988,476,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0436046954659466,0.205414809515979,608,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.037519933643309,0.206563928633996,489,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0463873613957766,0.209133030876635,146,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0429655604223016,0.212328157609592,668,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0443776009380045,0.213577026110923,194,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.042595020757927,0.213817193624968,469,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0395659775767283,0.21466128467292,374,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0451109611858554,0.216952632217912,672,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0643827323292023,0.217176359546051,174,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0424599642345406,0.217779922144028,521,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0468712428267976,0.218009124425078,493,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0374546299278717,0.218318868882373,33,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.193709086702155,0.221299821389781,314,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0444318320621532,0.221311260850934,483,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0417734056162389,0.221528553699577,538,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0374383403448868,0.222522869577639,382,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0459545066453042,0.225939991901658,352,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0422621863067947,0.226260788546216,56,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0414266188495595,0.230181073478787,237,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.037828741491552,0.230328932082834,63,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0417688408445579,0.230632554765048,424,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0445995049241253,0.230783433209704,470,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0360424793234297,0.23393257953249,609,pan-cancer
mRNA,CTRPv2,B02,AAC,0.041988163815215,0.236060169187039,60,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0405201313942248,0.237324654317538,345,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0399659837995876,0.239653069271237,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0378836100328154,0.240178616365363,613,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0374954103350033,0.240554125950808,467,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0363301301979124,0.242709364023052,152,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0360147441883489,0.243092740555866,707,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0418260512848108,0.246249674575361,127,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0344526036869853,0.246264366345739,438,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.192827557037196,0.247449923392482,77,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0388468754517061,0.247761557146834,462,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0364343856243973,0.248476056817512,412,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0545898265326158,0.248816927427865,176,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0801891819520123,0.250392802382657,161,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.051093128717524,0.251131473862333,669,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0385754289333906,0.251488035270205,90,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0411904624043012,0.252085044201936,647,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.188422124433584,0.252212319247431,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.038586113683197,0.252471597370175,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0583852938597978,0.252731106032912,121,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0350886236279046,0.254878278115157,582,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0416335545258298,0.259589323348224,285,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0367706799919602,0.259965697303119,223,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0593629606238439,0.260063696720722,735,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0349186170817728,0.26204145268065,251,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0499880467362973,0.26207322970891,692,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0603105752128141,0.264974620790706,669,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0405746106646703,0.265375897622448,110,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0388887246426746,0.266580739179009,620,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0366871440826802,0.269276129234802,666,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0399666534582215,0.269325381657312,309,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0358822350547689,0.269785652597989,723,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0560531464472952,0.270373019427122,643,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0350599009425621,0.273602943516544,383,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0416950701482169,0.273618872645098,182,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0326119697474619,0.283096583175737,687,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0328822493000035,0.284035687530025,569,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0355470691227383,0.285072883085791,512,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0574755331827779,0.285978777050125,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.04926385496891,0.286943576188495,747,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0344747670409498,0.29163804424446,337,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0386108058049029,0.295401711749224,95,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0726167285243774,0.297546918310765,164,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0379070549732088,0.302219993625744,70,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0321003496424296,0.302485885384279,649,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0354051026894815,0.302836010741046,669,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.03141947729269,0.304958979154657,690,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0306169839268442,0.306174553648099,398,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.111242847124693,0.306653960353651,730,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0354693284556851,0.307855096190221,488,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0375518833843917,0.308733764226784,145,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0353936831128629,0.309356208831397,351,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0345145313924592,0.309478779908169,22,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0377483273556957,0.309684948626643,24,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0530042527080372,0.310452128841062,725,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0312871830492385,0.314587775567123,556,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0320128490600458,0.316206574426837,247,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.032416779613866,0.316434662954262,473,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0334728232742843,0.317748814881873,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0348073596970236,0.318054094917925,153,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0359635096480248,0.318988617189408,427,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0377861667415317,0.319835847250805,113,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0338212701334217,0.320873298791384,91,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0342290077475452,0.326607440158617,626,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0640983528720756,0.327351546317305,588,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0360877817623459,0.328361986875568,752,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.032334911668867,0.329723742908377,211,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0348297580192123,0.332707665708195,405,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0528026173701591,0.33360303935816,255,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0283806034690255,0.335927466300549,437,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0450113018021929,0.336114619578526,259,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0318053827798062,0.33872380610234,421,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0438509215289164,0.340258798354415,3,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.031185271793846,0.341858161217469,382,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.154543158379859,0.341996050698111,31,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0347976733578003,0.345003596062117,80,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0340555329752352,0.346103958768364,47,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0341659675787261,0.347168952894681,629,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0477318365332213,0.348036442090867,105,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.032117732492918,0.348455251665738,561,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0325390401076056,0.349921004154726,563,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0330070578057411,0.351563852253058,632,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0581780686990819,0.352628514529181,369,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0310255786905349,0.354320316361166,602,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0307506534608147,0.354803341898446,619,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0294116473087018,0.357000260549431,368,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0688057044504506,0.357291340987123,471,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0500156488483216,0.35876390670642,271,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.024631180232197,0.360730622264224,264,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0456257059419427,0.363872685352374,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0466383496505127,0.364112760697195,175,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0485428250208438,0.365815956741515,217,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0336769195278897,0.366119254014986,159,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0328688604850492,0.3661733610093,559,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0320907093221227,0.367913545522435,76,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0632924804855213,0.369017874194296,166,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0322320722292037,0.36964911496857,75,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0290625972639086,0.370199045933229,615,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0331020367637891,0.370625031373759,130,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0316834312045628,0.371124152531582,674,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0284373524131765,0.371796989176922,332,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0321671144273263,0.373660720317783,30,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.282481755485181,0.373679374919107,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.151304731441213,0.374184930633547,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0373771983071118,0.376228213702717,291,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0534847107915589,0.376757684370053,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0391069041939933,0.379839158276248,461,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0294895803874131,0.379921938845929,400,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.272554403299054,0.380380525220847,93,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.033059499685937,0.38191699339376,71,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.031122066225934,0.382351050415714,313,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0442465486243212,0.385063614396925,162,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0353555942518465,0.385154616280945,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0303865852100329,0.38798366362735,722,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0410811888833704,0.39210083353391,707,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0302534223507189,0.393820332596394,197,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0249984504183351,0.393999564071426,702,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.032608675368199,0.394192312846955,639,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0279960568438494,0.397210582667121,365,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0278841330828661,0.400716423027198,7,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0289798436778469,0.40083594388554,66,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0440025066689845,0.403755500947406,663,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0287054632173311,0.405227102718878,312,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0299373543299439,0.4067287540009,525,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.133388983812293,0.408901536984521,53,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0252101545658727,0.41026824039258,155,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0432836496055374,0.412555723873478,599,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0313298090871441,0.413491957768854,442,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0289010556795687,0.414483492308963,409,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0255163591263969,0.415029915121467,402,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.144243203795597,0.416499276074667,603,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.030093711809024,0.416501962930302,240,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.028805803000097,0.417223530250077,586,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.1056622037849,0.418538658915336,91,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0270587901170246,0.418984031381705,252,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0270590663378517,0.41925918420876,507,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0303261211667202,0.419856166825865,377,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0297025932159592,0.422047683804026,298,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0282904840705061,0.423618609619425,445,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0294594634531823,0.426065740219727,635,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.106294939980953,0.428722129265664,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0254129029872668,0.429561003725175,749,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0888196782992465,0.432633034864025,367,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0466437522945745,0.434728679216759,440,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0268660664309198,0.435025162961818,693,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0292700777527069,0.440539992820007,738,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0236568108615522,0.441037933208114,555,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0540327913567569,0.441711990398063,68,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0271283720335552,0.443454542125219,141,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0283537156303128,0.444392994179745,347,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0407077325870723,0.444923674098153,45,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0230460846424625,0.446853828684791,202,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0275989425018372,0.447887238083829,633,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.025155044735027,0.45232243835036,59,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.085654025978315,0.454242428929513,529,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0240232160778491,0.456362694342924,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0241874909493294,0.456621563466882,301,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0252503106993455,0.457058091754081,465,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0236419284810835,0.458071132076601,509,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0270483281008505,0.458558468142092,758,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0949411178089325,0.459610709322142,656,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.025383413842766,0.461606729953829,739,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.122967592713623,0.46309127102807,592,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0405385194587671,0.464451055762225,651,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0266630937671863,0.468742255776623,116,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0235618100259621,0.469598923199746,89,pan-cancer
