mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55A,AAC,0.137906909529655,0.00867225105601472,233,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0957263828440292,0.00869723124380538,464,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0957980812696121,0.00890358846857995,502,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0931830644734189,0.00896702222844099,670,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0895528666240213,0.00924713029849346,247,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0931443362952182,0.00934252686991254,316,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0985124644564499,0.00958183800385834,561,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0953296924351685,0.00959213815103221,441,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0971256903528571,0.00960614280868398,558,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.100206930290536,0.00985447739355194,300,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0969363766913405,0.0099208166690915,304,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.100543710496248,0.0101882403868079,405,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.313449748324345,0.0105322577555152,185,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.093726523285981,0.010848326712758,680,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.102550449315448,0.0109689620632766,117,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0978291163806281,0.0112026714784753,149,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.101651773590902,0.0113106518638806,758,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0992812364326366,0.0113627365247732,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0925131058517378,0.0118742328073064,91,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.101075832463414,0.012265180823149,623,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0989045803359141,0.0122798584543141,635,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.202770348106744,0.0123918430533992,308,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.101780188055499,0.0125417745406087,55,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10183131906544,0.0126810417697608,298,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.103182318951244,0.0130087401670774,362,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0930390400963165,0.013095781763076,249,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.107562543209243,0.0131921782018501,148,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0945711016186062,0.0132024738205508,316,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0941609056364326,0.0132174138655123,284,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.13391634901562,0.0132602961555639,707,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0954569888833843,0.0134975686595411,281,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.144526133777441,0.0135573537180936,463,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0874454310819657,0.014021832561432,683,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0862097906282046,0.0141623719983689,412,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0899105600781083,0.0143711033586547,322,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0990211222473939,0.0144188273012936,145,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0974340275780827,0.0145294998246871,336,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0988601792435891,0.0150337244732283,24,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0889150568602359,0.0159109258378766,496,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0793607343184941,0.0163186319593478,649,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0916793112665871,0.0164606370037101,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0926107012655578,0.0171232738993027,674,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0934217830777294,0.017356582337321,98,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0826602758791226,0.0174347154588561,303,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0962385606259822,0.0175688039622212,616,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.140827552337958,0.0180634453178751,600,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0901791830001124,0.0182541032603587,19,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0839130742296886,0.0187515134373445,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.109775286166408,0.0189097152893512,191,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.326339323356071,0.0191532836482198,188,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0731649059953562,0.019410643434201,683,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0870448815490537,0.0195033778229934,619,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.086026855862075,0.0200453288092972,659,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0788528728925022,0.0212008189543132,87,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.117881613920512,0.0213421052818601,348,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0903291761021808,0.0214133196843755,86,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0894930130817046,0.0218790916607855,72,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0848885609755455,0.0225414072219399,350,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0938141738373851,0.0225904443238956,389,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0767714399566116,0.0226735483858587,558,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0863591542478802,0.0228542848801659,361,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0756379602605225,0.0237008700714089,592,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0791898700999003,0.023861478664896,699,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0879262867629267,0.0243193678406821,448,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0849248039620541,0.0256958259568271,36,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0839260957465525,0.0259426573466968,26,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0927709661329518,0.0263931541362632,227,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.119224789925714,0.0265179783438482,231,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.078294501155913,0.0269907140667805,272,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.630427307560838,0.0279753467056567,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0844142251776786,0.0280452052650992,112,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.131591587161164,0.0285983480111417,204,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.087865271546185,0.0289886593879041,587,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0892875216610216,0.0299678418011823,20,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.108957595031648,0.0313838538688688,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0701517609051945,0.0320990789266943,489,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0797733739561989,0.032654650253331,180,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.164842058990803,0.0332270885798271,586,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0775823374865554,0.0349314306124484,507,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0971406980630253,0.0363641916288022,413,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0791790685338008,0.0364079983781599,563,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0790858774532011,0.0365666248089956,488,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.123027373626569,0.0366192442042942,217,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.228244143696476,0.0370431998532118,325,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0739513625923491,0.0388862317353261,337,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0929999639385692,0.0393761046365511,569,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.11660919672593,0.040456359373462,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.079095521661431,0.0415209082575299,407,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0717529662213487,0.0415476437730487,467,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.108731414456591,0.0434010760405682,118,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0759206640007798,0.0436607596477391,715,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.068195376612638,0.0438259133613343,260,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.1585065467299,0.0438915937360901,132,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0859238479371592,0.0440167802550503,352,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0774156316110727,0.0440234120365201,343,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0779145318464107,0.0445587912242362,87,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0735538322226848,0.046300485003705,602,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0652298224170325,0.0468685479381325,73,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0815159093184118,0.0483308404961318,240,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0756576080096501,0.0484247431317412,31,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.104995236978411,0.0490588777441699,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0960435378588134,0.049759585032805,302,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0723363599274766,0.0498874604068104,22,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0700203459211637,0.0504806174019054,301,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0737465343340167,0.050753860534625,403,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0638448334084829,0.0508792718039732,688,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.101470799088432,0.0513512871217755,259,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0645421962016317,0.0514836930126191,695,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.11539056540946,0.0528607331548145,730,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0723854532097192,0.0546575100312789,669,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.112423070376368,0.0557469208500237,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0766309357775046,0.0558575944777339,426,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.104139311935314,0.056187043004216,754,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.298839403538012,0.0562534743023657,76,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.258641387523249,0.0569680805626959,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.113371652451535,0.0573659571598724,669,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0791542414334176,0.057453736468142,447,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.313993427260363,0.057631442712186,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0723922005709447,0.0580506518085519,625,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0728564533918974,0.0598355548998082,719,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.067878962903516,0.0601626366486588,553,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0728183557748221,0.0602736475399384,273,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0754253346299095,0.0607420796764104,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.124283519320465,0.0608156906905869,92,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0707359750459802,0.0619117553304276,380,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0638776011957728,0.0624548287417429,556,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0774635722955276,0.0627110234714966,102,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0715420814231903,0.0630981513029765,460,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0781394248344465,0.0633461758521224,377,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0657606687230906,0.0638394956044809,58,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0757456210834357,0.0644018524673051,673,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0699166509911888,0.0648432590793768,618,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.313103337502498,0.0654321477633105,651,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0704050570048984,0.0656327624328932,388,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0688902369347875,0.0662975661380927,514,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0752496102834157,0.0672382472195865,2,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0689784554935384,0.0673543829609205,469,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.105711535219377,0.0676997077516281,735,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0825592721157841,0.0700694357920325,346,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.140013290801756,0.0701892842084135,160,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.105958027018001,0.0708855403825149,392,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0918533827580818,0.0711233147463045,689,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0680828840945025,0.0731471179725986,423,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.139647719952397,0.0743354881363646,166,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0715944516130142,0.0747889893700372,629,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0886468942958157,0.0753441422460714,590,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0664188995044642,0.0754114392682493,404,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0719815275001299,0.0760976572574167,732,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.093067354544948,0.080768063847683,684,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0977000678207186,0.0809248096739105,643,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0713335817185292,0.0809431917463525,376,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.103366297771473,0.0835521985713325,271,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.105047815829521,0.0847000330086276,168,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0697821846833805,0.0858219636847558,741,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0719388612648789,0.0858901362759717,638,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.106132556551234,0.0875033565811134,78,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0617589646365012,0.0881975283370339,473,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.22845766676242,0.089689625774185,131,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.066013131284213,0.0905959693387685,490,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0640494445788816,0.0910683786301739,518,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.2984654649648,0.0912368622670489,717,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0778505547994726,0.0923339501072193,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0667645676073185,0.0927314645404801,18,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0633841195995346,0.094327174722205,511,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0605393878147452,0.0948941368391344,276,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0930756795796724,0.0957975756159729,92,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0666654001814386,0.0979258825282714,605,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0582269088170801,0.100505340939555,89,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.05776869719556,0.101757085876443,335,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0564395571370427,0.1028884581369,82,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0907221618309754,0.103490905373149,359,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.261248961400016,0.103547551515856,47,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0688287915179067,0.104382780969382,293,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.136936653170181,0.10452045294579,471,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0592165235553344,0.105530269598792,93,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0681884792658389,0.106130961370396,442,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0622646607797785,0.106197420384781,408,pan-cancer
mRNA,CCLE,TAE684,AAC,0.07399771126019,0.109611053105337,669,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0605678173482572,0.109633171442314,706,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0560266239665232,0.109971204566103,225,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0576761224458536,0.113194940309346,453,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0621282849549348,0.113356462030554,628,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0596547342775135,0.115567752342302,41,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0873952769457344,0.11590689328945,175,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.055654786134159,0.116639137211145,214,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0940364846273913,0.117508490979857,665,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0634537022167956,0.119381647723325,229,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0985258166223474,0.119860994643852,97,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0613034108865878,0.120085950641656,435,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0582505198772476,0.120394696158299,189,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0624034089495478,0.121527916066105,454,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0782417311082945,0.1219019824069,680,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0583442687957417,0.122564475497907,569,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0610350946299292,0.12272872338202,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0500258436140824,0.122753977214361,39,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0787424787314513,0.123152114898448,40,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0879230210357141,0.125036543503062,725,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0571266493823806,0.125748344088817,425,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0553702879466497,0.127816315816505,313,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0778419488045593,0.128780442938863,150,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0568073850205042,0.128933382278798,634,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.226732640008572,0.129247195978152,16,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0571883362462749,0.129419860714083,621,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0643690268401143,0.129765397152257,115,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0597981565071526,0.130627698823184,201,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0877813979668425,0.130840976396542,45,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.251194800005155,0.131866784125623,31,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0846782132957176,0.136301035931551,535,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0529178400542548,0.138351683403442,596,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0531173840192961,0.138925280399907,584,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0884418979938885,0.138935983289655,375,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0587018719500082,0.139129024298337,30,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.253496106309483,0.140128172112727,32,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.057141202510586,0.140177631601873,537,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0507845092729074,0.141911637597062,743,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0574831243011332,0.143820297547944,693,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0838072439367945,0.144381732877971,273,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0537825190212728,0.144444792486119,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0595255311660891,0.145256911168356,208,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.223117718651025,0.14748918285416,42,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.091610208075602,0.148636380440611,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0835634693021753,0.151763653007116,147,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0534107859185176,0.152249629882956,220,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0513162687239825,0.152943308512045,4,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0611753050687775,0.154048687329793,639,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0537861091835629,0.160867308824802,472,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.100165453692174,0.161081168072893,142,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0566314419676576,0.162173248053553,146,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0567970133812714,0.163710218640471,181,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0838991190389063,0.164109777892554,239,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0834515824693674,0.164919969576859,255,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0543482696407936,0.166815491978902,135,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0562228232332018,0.170805216994023,113,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0512861390679271,0.170940564376686,508,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0515476419079592,0.17118658713056,601,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0694267286338241,0.171301604596374,326,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.050136477686267,0.173754931732848,752,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0710442120205823,0.174927212758026,393,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0452384387991163,0.176527923216726,1,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0799575850080287,0.178326919722293,320,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0482330835233869,0.180874570830585,365,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0707772177920291,0.181330994806687,254,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0475040105961535,0.183768646503463,226,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.211944981673575,0.184787643163751,630,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0809671213665592,0.184939404437224,591,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0507007501706192,0.186905187881239,731,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0726853418191792,0.187998745049325,162,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0588345645400918,0.189718695499074,56,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.048854474885881,0.19084213697786,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0822153496154883,0.190975889587991,686,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0533415990145073,0.192822851595058,759,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.051311730197226,0.194836308243772,645,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0483122251797338,0.198413453826837,521,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0666823677853954,0.198854634473023,394,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0758352816784045,0.199311199199608,210,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0452886739501854,0.200003226484424,650,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0459653448106289,0.200559628372847,640,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0495964005659344,0.200968909056411,624,pan-cancer
mRNA,CCLE,AEW541,AAC,0.060092698184738,0.20404735713783,21,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.052732851526363,0.205619199603941,154,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0790495381885982,0.205984964662069,316,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0664324758407889,0.206545131923664,747,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0605202133455725,0.207321358139154,433,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.07145063884353,0.207326611219412,571,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0466978042334258,0.208699760660279,713,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0550271352667151,0.209468528283724,103,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0500739694260805,0.2095991439936,309,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0473095230071014,0.210818631402425,187,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0423793656243674,0.211326628195268,583,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0446607798806462,0.21454976414188,223,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0689590059882629,0.21875040799054,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0721600465602959,0.220013259561617,10,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0492549457257907,0.22029297641983,633,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0508331595692075,0.222073212476074,136,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0505888565017308,0.223119715812789,738,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.044775187764833,0.224366898133532,379,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0477270434212222,0.225023876370388,525,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.205548060390057,0.227452550526916,51,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0450398693022005,0.228449234696024,431,pan-cancer
