mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.0763509462977997,0.0535988569786404,657,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.222989476626246,0.0549965378692446,129,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0915591056389755,0.0552901752626987,326,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0704743360407718,0.0556470322997251,560,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0717454649462248,0.0562513470370962,597,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0913279114327202,0.0574583649405102,554,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0719805857378134,0.0582433867213847,187,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0661193925327646,0.0595834508556414,749,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0707526376786684,0.0601620688727762,456,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0875081135224192,0.0613642393598275,692,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0652913167000152,0.0624888429087586,221,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0712790016110125,0.0627188839938865,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0692479120658817,0.0636898807204102,499,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0871390045034664,0.0644422172572016,21,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0691131894731955,0.0656809040604658,408,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0708880937592354,0.0662432712244752,53,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0693009567128404,0.0678628903851779,631,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0978329338547111,0.0697835945318064,367,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.068974295382867,0.0728429458338645,18,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.092588260384526,0.0737309787145779,707,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.112229960050155,0.0744061289362325,392,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0617602574861144,0.0746536131050356,25,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0601569682311462,0.0751402791476075,556,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0717556195466639,0.0754868003794978,106,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0686995922490836,0.0801862609005647,667,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0671323360155806,0.0804857282877935,342,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.060422850808327,0.0817627457429966,383,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0717476271230887,0.0818645320880676,485,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0661654208109806,0.0824760974166684,448,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.100595255748056,0.0830925099584255,684,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0700149583402625,0.0840156270848397,637,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0631473502170444,0.0848851262733311,400,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0837585225177594,0.0860106030119952,417,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0667684381868949,0.0867460007307777,309,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0649077753907743,0.0878745143872455,297,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0672730910021762,0.088071330077727,684,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0651814853083134,0.0881089503444914,547,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0662367655802829,0.0883118653781408,280,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.065753781941324,0.0900439286211271,263,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0724617527393859,0.0926525243388801,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0586853083352209,0.0927080805589909,446,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.051525946016967,0.0930530635528999,238,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0502139634632993,0.093889174791355,265,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0627611191653648,0.0939422545756227,385,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0484722720664662,0.095264909229361,264,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0573459161398893,0.0956081886557492,194,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0600625657291756,0.0966630494106951,462,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.062916283535105,0.0973533339845517,508,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0599454719801141,0.0978408179333176,47,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0620023192265491,0.0984054724702197,662,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0739701732077548,0.0994741325494998,569,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0634886401908055,0.0994928737354477,536,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0713873285768188,0.10022581774981,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0621281112278687,0.101102385956813,205,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0655858430431776,0.101688020906506,750,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0914501576121988,0.101882395391778,591,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0753947805279059,0.102160426037397,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0588640545016612,0.102310768561384,384,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0683875245902506,0.106539239985044,573,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0604283818319296,0.107137091238324,626,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.131668787771353,0.107154978075365,140,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0596738744006599,0.110276300881459,561,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0535670519616541,0.112459342748441,455,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0623382039757943,0.112488522956824,646,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0593992106513158,0.11361976646174,425,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0601000105344348,0.114919777618185,623,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0764235633396048,0.115613486071725,536,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0578999224092085,0.1160715368936,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0591485254078088,0.119032344101472,563,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0603485856763564,0.121030916193572,540,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.121388253950645,0.121232738555826,160,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0893726253363993,0.122218892120514,78,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0573942090109705,0.122311119552724,431,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0955070643414319,0.123570318029464,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0628395254203042,0.12512167618319,158,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0522692862714839,0.126179827546647,699,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0537682506872461,0.127418034371957,267,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0615224133941222,0.128461923821376,170,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0579702999297991,0.129122550058906,674,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0541407573194974,0.129682558474796,661,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0594056073775566,0.133333553930778,525,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0625208466428486,0.133994333906177,493,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0596441505404025,0.134499664451488,135,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0547089489540162,0.134666899487063,203,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0557581332976409,0.135778846658945,379,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0701145892204047,0.136461244195351,527,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0641259236996057,0.137008074198864,102,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0598864359671555,0.139215026817741,347,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0574072650633174,0.139878583231167,595,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0921741394364635,0.140836216433094,345,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.41317757023992,0.141996345415231,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0474608470329194,0.144336235908827,73,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0548605162328826,0.144746919614453,515,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0552332384442532,0.145330362771694,410,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0583061181487875,0.146261187371109,289,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.113517419753951,0.147101238120799,658,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0535741109436409,0.148180510636959,91,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0500156720366426,0.149397382477492,58,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0520372651327846,0.153605197467589,602,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0876976157250507,0.154318019891589,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0831103642301395,0.154640452327119,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0555026369703406,0.159403924681709,629,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0880394988075148,0.162514935820247,10,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0585446632340147,0.163534974687012,751,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.102498158803469,0.165015681531414,588,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0571905177479251,0.16649518361352,281,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0509675455178769,0.166807884992469,553,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0532304871767197,0.16692421947104,149,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0497530228707917,0.16771772047612,502,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0741699299283262,0.167791524251882,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0918988431032362,0.169349614415372,399,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0518054952056951,0.169887029053284,19,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0539956204614449,0.172226314848594,395,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0498855957521944,0.173930639939549,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0602792577340261,0.174802776997825,291,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0510583825259044,0.178626288838002,343,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0530725445758101,0.179061053155336,566,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0869089423469514,0.179515203409931,669,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.106859450205565,0.179741772602736,151,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0574187659940788,0.185796782350495,439,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0780081319563201,0.186964131386366,97,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0520185978763056,0.187258462375964,409,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.075656472014372,0.187795603130339,686,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0952553971334281,0.189316597165927,236,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0527559602869517,0.190176418145556,130,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.050760193928024,0.19038682022377,710,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.387745919813268,0.190497571841431,56,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0519621768244872,0.191318665638413,145,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0470771014620516,0.192358917521857,551,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0534221634392297,0.193824485335067,154,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.04888363664621,0.200810983909257,244,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0476226819929408,0.200887475609097,727,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0506175894492333,0.202090799172311,173,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0967896355264025,0.203027275701178,128,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0494977587435887,0.203669291927065,438,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0450558941918938,0.206996970826505,243,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0674910502872319,0.20819300556135,231,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0452086408020059,0.20861635427986,335,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0501909274371066,0.210757064873777,454,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0456044883509016,0.211394839426943,663,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0681132134238337,0.212569210426991,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0463834462254658,0.213149380454245,625,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0531227088924878,0.215135459084198,227,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0717676600130836,0.21675249739037,443,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0576273696606773,0.219028990037661,461,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0503457054524134,0.219098128326429,452,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.046942201259978,0.222421305723515,520,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0501462683341654,0.225595009911839,182,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0464154153498233,0.226833640769555,44,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0455733439303123,0.227659544106523,275,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0490179155866603,0.228652382094787,758,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.103858329069645,0.230881097506859,295,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0475113993754161,0.231656773923775,84,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0440232941330372,0.233444632111955,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0456594238477949,0.235640657545427,605,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0473260971030276,0.236924119423502,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0490855939759618,0.237963900356292,241,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0439724182930048,0.239713404974751,403,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0461918298218468,0.242760055394298,675,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.042765730580746,0.243242460773575,757,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0416757093042652,0.244555456691878,726,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0435908956908393,0.245129704558564,153,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0503454898697104,0.245329301369469,590,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0457665905892654,0.245796982931574,711,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0442940926467721,0.246589827961349,361,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0423427551049827,0.247329674413954,557,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0492357874498661,0.25014330025167,552,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0489430132072331,0.250884371762223,46,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0690404873960679,0.254116795043014,440,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0450536393702562,0.255227008772145,672,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0500803588994983,0.256368284738123,15,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0441902520966024,0.256412495830276,336,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0557419766228278,0.260157462303524,604,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0433832687598063,0.262385175366622,693,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.045016489931932,0.262389230166858,85,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0503083662875925,0.263135981195133,589,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0414508076486628,0.263401362282899,77,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0425485145123853,0.263891190908444,424,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0411227549862842,0.266003935658521,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0414071859516404,0.267369631387778,301,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0429831341484098,0.270468412170501,120,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0412518342014874,0.271244649483593,569,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0433199266133743,0.271761089306624,165,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.059765581403258,0.271805886117056,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0625063030450742,0.273051225337501,45,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0444872547726385,0.273869423880185,655,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0433500011489458,0.278613365057035,293,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0688164878725898,0.282731912505602,468,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0559723811865626,0.286319221720478,581,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0424872969148473,0.290199950057156,470,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0417871338413643,0.290707538849193,491,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.05799412738557,0.291136862650229,174,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0413726604677276,0.295817610148747,457,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.041519718109251,0.296662844251506,528,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0462572919269538,0.300833014316104,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0561569277000794,0.302466896104184,122,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0600543779399737,0.305031912353087,754,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0322221871085425,0.307698021099044,437,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.127653857064668,0.311230905432184,131,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.03743156275529,0.311539243402373,720,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0384492715387564,0.323699611433165,420,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.033617212210689,0.32787303376131,266,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0489872359940103,0.328285228607243,491,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0777814562240129,0.328549768476234,166,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0375836954719446,0.331001043848554,57,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0388801604356086,0.332989614276633,178,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.037989737232805,0.333672178603331,682,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0517568626958338,0.334356133290539,747,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0368143906845841,0.337755646557144,511,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0372302765720218,0.339408264700494,435,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0793234566367835,0.344004468956755,308,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0595971172367477,0.34630931816557,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0318049831625906,0.348078378050738,260,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0356555800598704,0.348106373411833,56,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0581663909553836,0.35103360848478,603,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0959402593064976,0.352074801227102,325,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0490334323577083,0.357783221266801,254,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0666464954610755,0.358219182396581,142,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0380246639089521,0.359503475735593,65,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0390864128723642,0.362980171370473,113,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0718759702624775,0.36407945463451,137,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0413137119697726,0.364436698512465,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0353563979279354,0.365043417748517,273,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.073223709417866,0.366485628931394,144,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0341388338598301,0.371731853703958,522,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0523741923449228,0.372791683556706,143,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.059301454761058,0.375282873568357,651,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0325496616109245,0.376047660607236,680,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0311222761378743,0.377199732322814,434,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0690378808298667,0.378450804066138,171,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0344491668944524,0.379510781723778,483,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0349237329407048,0.380197179960169,95,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0329705456876341,0.381341550787997,407,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0430209798991187,0.383475130814058,680,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0371691952264292,0.386185663496027,109,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.030723669127562,0.390203069844349,211,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0320173603763063,0.392618800154068,668,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.047825223516496,0.39282111383906,599,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0333994150108516,0.395664796266993,492,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0306938030228903,0.396905949975481,729,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0333662472838495,0.397706946797384,587,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0321888204702443,0.402550807189583,194,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0344445922332735,0.408811661364951,229,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0321718337850168,0.410535105194532,405,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0337709443264798,0.410763654169441,71,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0328805103056624,0.411100489513104,389,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0310277959111478,0.411891282308488,521,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0305851290594841,0.412152163493587,740,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0319721003746531,0.412319393176174,240,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0319936501632932,0.412777503202039,119,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0321221292826715,0.414106468178462,479,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0279291435702722,0.415222459336988,82,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0335138256700867,0.416359114241849,652,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0479056281598283,0.418998532565191,139,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0272678046088234,0.419928112492658,432,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0316770051162276,0.423400835090511,55,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.030052346608058,0.425016127946714,424,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0317437811300642,0.425321651338891,741,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0297533845115676,0.425503618893833,16,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0300274815175425,0.429293228103697,460,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0285713806808753,0.431052026844996,365,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0394472002629578,0.434341335640472,176,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0296410638523738,0.434640843557441,490,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0339069024843955,0.435141596829526,148,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0313279436835401,0.435804582611719,159,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0309808509896797,0.437666521658576,52,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0292885473617925,0.438123739160535,293,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0349265513977492,0.442185007878096,737,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0626998390383834,0.444624327582722,134,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0417545743337415,0.446097132926902,105,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0321040990969447,0.447599995222727,115,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0293052401307152,0.448025561379756,125,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0302588599862139,0.454222824579446,642,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0275571567622438,0.459915404029505,481,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0486242105523784,0.461022677278094,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0415584375665173,0.461416664445685,316,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0584412443119741,0.461552687597699,68,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0282568188794803,0.462915530354268,567,pan-cancer
