mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,0.0681865005601014,0.132350733015252,442,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0635416544532589,0.13283988026305,120,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0612374790309554,0.133751977645117,42,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0649275750154877,0.133961183527424,229,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.059013002232216,0.13642286920834,81,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0543570302864299,0.137220938568515,649,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.132041206747778,0.138546368558467,132,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0785172412816515,0.139204386493732,714,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0561223672990459,0.140688152926936,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0621976063689224,0.141569435333774,75,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0463436196774517,0.14442688496557,264,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0549848367691771,0.144570019245953,596,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0542880893612583,0.145499018289608,303,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.208230440712986,0.145504681426738,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0551502549295531,0.145669786641117,317,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.061808803804506,0.14571937977106,135,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0621483207953904,0.146862662331581,684,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0504656826056377,0.149732518528781,699,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.264449947925741,0.15095099240514,590,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0580630737457464,0.153616998149287,734,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.127373005093273,0.155926333575748,390,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0551985209905846,0.156017179077648,379,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0852675719105118,0.156948181576412,10,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0561485879770877,0.159091742867523,372,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.062891307510624,0.159302879616829,227,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0572287190434826,0.160118087573281,16,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.061477609894774,0.160398421601474,447,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0571393951177043,0.160406935658142,32,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.059499581359171,0.162026188883975,388,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0515058651905549,0.163726503981466,363,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0577469602089123,0.165613768078305,547,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0828664899252435,0.165783884609746,11,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0590449969656119,0.168530784688788,30,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.168338480716469,0.169396348295419,185,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0585053192506109,0.17183159525986,492,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0815230311262322,0.172089015466072,218,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0763228749349738,0.172346201393227,754,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0566991667790976,0.175067984991845,693,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.058958323548686,0.175206606925362,208,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0488243813742476,0.178121405778651,27,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0582296241296649,0.17919194265766,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0710680946319153,0.182734503428716,717,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.046874155415171,0.183041659724249,721,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0478622540570497,0.18513304344371,690,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0800577959328611,0.185958933136736,443,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0551034692940095,0.186065844124609,361,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0516983154321038,0.18650266762694,615,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0547073240481184,0.187927888859959,281,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0572139642331885,0.187984728355294,324,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0572777169313068,0.190784427854451,646,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0525373007311273,0.192710553973307,558,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0529217916116931,0.192758033341654,90,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.081426874393164,0.195284356898295,168,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.109401381462756,0.195324127301077,295,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0576040955809862,0.197240045013655,71,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.050781340588409,0.198019859845003,382,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0550275401661984,0.198089286547225,110,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0553860744259792,0.200842740008298,752,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0515419244863966,0.201027759246838,614,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.109132472203415,0.201909062207594,166,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0513733716731405,0.202142703234929,631,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0754332256738453,0.204450608716825,746,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.054818854283204,0.205003093026413,605,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0513414609908006,0.207494936093519,379,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0756706363066929,0.208634449406267,54,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0496296139567918,0.209283023240767,344,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0478320050280038,0.211845921410049,445,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.105121157083873,0.212010736488928,171,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.052240356108171,0.212949951304706,17,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0458929757427111,0.214034396853097,34,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0449734545512376,0.214667330940019,266,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0771852745189976,0.215285830917586,361,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.053762342285764,0.218020646307994,289,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0488494262098092,0.220963618948251,345,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0512693078856674,0.221056133919598,533,pan-cancer
mRNA,gCSI,MS-275,AAC,0.070430268208999,0.221245164003646,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0563409161550169,0.221643332845295,681,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0625246577484194,0.222537068390103,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0508329833135531,0.222764460143723,712,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0461607391930747,0.223363578550011,518,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0482156850383645,0.223588115454914,279,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0563811204014754,0.224090330755391,103,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0512903292629832,0.225228402158848,395,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0550302559918983,0.226078941467506,8,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0466593668455384,0.226279408380669,683,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0508856892395122,0.227039873143095,119,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0492589277430992,0.22868682640679,153,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.161570318781261,0.228699775804861,656,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0497149160986248,0.230586458812779,304,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0722272446193786,0.231966408775266,74,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0484718431669703,0.235855966585527,720,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0513890845461048,0.236477793269626,724,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0730313939259072,0.238466154333717,204,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0515555392897776,0.23878054404125,366,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0593855498375156,0.240022912274255,100,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0483299438549044,0.240837967029487,739,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0441014023062538,0.241573774806237,650,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.04973928937182,0.242942430038549,682,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0454571476160213,0.243481718216503,502,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0496878061041018,0.243504294111746,36,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0402252016564907,0.243952083481606,683,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0517489472403436,0.244004804811445,639,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0489067015905058,0.244170098100861,313,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0437083783408944,0.244290354078197,504,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0446882721047053,0.24739973594601,374,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0700670611897003,0.25185424789698,730,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0493592259692278,0.252832377743026,653,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.047243814357251,0.253281908050042,479,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0463225357832566,0.253433571471744,752,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.050075819571329,0.253464528317189,85,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0532811016271678,0.255432468974571,529,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0511372891338967,0.256840741519524,493,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0450628727050251,0.259902711766323,647,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0431748179583252,0.261602024942612,267,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0490176446185328,0.262074751912026,673,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0488020923348801,0.262854558921299,645,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0482933288702296,0.265161618646672,549,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0461365593662615,0.265547333241088,460,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0686171047047942,0.266096175836326,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0365365557428969,0.266671480614592,577,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0477296330424281,0.266979343635402,104,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0416474311991997,0.268182890521397,368,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0432717488443018,0.26955092590604,385,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.20057217250003,0.272918750608496,491,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0470302569342005,0.273431687629085,2,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0628828469181908,0.273656530841903,262,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0467187388690975,0.274157196347424,316,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0918791830363284,0.276959150403415,658,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0463428901958864,0.277387991828132,290,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0446195176306286,0.278259463440203,89,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0356503174422137,0.279408266405181,265,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0465678990608213,0.283425841845269,611,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.046330702530193,0.285762655153344,80,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0398346470152114,0.287525724028626,582,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0629888218427674,0.287842166275216,254,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.06213034985759,0.28851264864346,591,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0426354648121273,0.288640007538563,569,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0461099099836679,0.289226654722507,505,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0409722587184634,0.290299580956835,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0579816530893322,0.291191732464833,271,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0474398248778036,0.291655253170824,241,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0428558733470935,0.292453566633179,648,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0421799636093997,0.294208023213471,28,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0436337221293756,0.296580952267723,674,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0417640940890623,0.301921408454249,77,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0628646304713818,0.302901443308996,67,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0865575922888135,0.302904998499882,160,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0433321486184438,0.303747650997133,193,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0440647753452809,0.304002553619091,409,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0366935791307028,0.305987404569324,155,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0799211781961713,0.306336319704359,142,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0455852466175722,0.306956435744704,293,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0428953986737202,0.308872317080385,293,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0385101230425145,0.310770704398596,725,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.041851191564766,0.310855913086254,550,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0619394835363455,0.311599334275392,210,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0429947028839621,0.311896714307284,424,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0437091388040656,0.31194041565614,240,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0559768951322636,0.312346419071036,535,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0436402870441954,0.313532055179158,201,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0408470361345931,0.317930241944545,13,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.037547330361274,0.322627190313732,455,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0411876578544361,0.323532432169847,745,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0404412092132936,0.323563929424413,478,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0440385440280886,0.329557036674506,113,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0855015894507562,0.329671138413145,144,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0432165244361857,0.329828927835917,377,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0421323743558988,0.330648830551502,741,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0592732150113167,0.33432830628003,685,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0493121390411313,0.335387410467592,461,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0389815470023829,0.336582176823534,519,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0491495549905662,0.337866800848968,669,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.040465244484327,0.33816809121235,31,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0365970116512872,0.338993225391677,474,pan-cancer
mRNA,CTRPv2,968,AAC,0.0760065684075602,0.339234713023426,9,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0411637528270676,0.339479601787464,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.034358700041441,0.340193689570784,133,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0464550104729445,0.342682445914979,15,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0334190224359414,0.347503352237988,354,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0404347073257398,0.348027450715759,311,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0376488696533702,0.348876328689915,602,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0398446849542896,0.350229843368189,491,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0341744998980553,0.359385206603307,383,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.265012603761153,0.359844306590765,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.124523473076546,0.362505835833676,74,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0371043721228098,0.363226456688423,22,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0391695541503902,0.363900669905563,419,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0392218790512732,0.363926669845212,280,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0374920580629485,0.364345231334116,189,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0376698871991235,0.365521617954821,634,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.157340860679893,0.365703503569438,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0383711710966852,0.368647981613035,657,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.110521146035184,0.369469497343491,529,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0348498976848668,0.371456806767437,58,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.158154968343341,0.37593011641689,600,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0338965634581491,0.376162949102631,194,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0371354622672669,0.376582924268667,296,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0441864922259194,0.377108228562888,569,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0381216010151103,0.37956265537868,178,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0384520183520098,0.381151274877275,638,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0357355171997959,0.381194872596934,301,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0364346215012083,0.383941408073771,72,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0377117975335934,0.384403220625233,50,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0363780314405256,0.385010956057546,698,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.046891936275712,0.385021602769376,176,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0375561605073444,0.385818091691015,222,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0557062817015394,0.390383910783108,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0326266020562072,0.390910293104236,402,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0321343515679597,0.391789496056542,272,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.14515804135889,0.3919164078407,47,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0360807556287661,0.392874501385948,444,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.121248400257779,0.393798263011101,438,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.166048152935513,0.395477014449896,79,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0369417636159899,0.397914018948049,72,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0492192673490066,0.399464956467293,233,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0302539886807534,0.400945236650432,570,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0350143634952123,0.403918781328092,601,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0341173544045722,0.404769801721585,407,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0496528061373719,0.40518533204099,231,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.138280352015574,0.405727237194319,257,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.030825389642484,0.406823523558493,558,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0353344346400376,0.408654128406764,722,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0353522021377699,0.408714467320873,107,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0335823810642347,0.412333849934762,673,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0316209072142446,0.41252830143029,156,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0334612817197953,0.416636481081601,713,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0304979563379284,0.417704986480903,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0347396038534813,0.417981805900265,675,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0449172853301677,0.418312017127111,38,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0485666528729053,0.419735864293732,392,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0355534961488952,0.419874785446664,362,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0288905820869235,0.419960213008675,33,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0326276220481329,0.421426642016023,518,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0321985645043809,0.422690261091017,37,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0293075879462907,0.423856329387197,260,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0321326871630291,0.428312935212766,138,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0410708946267496,0.429888319231171,393,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0318448816364812,0.432786128006554,510,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0318738699331893,0.433798337488314,364,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0294445952749231,0.436856650880966,87,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.127654510192887,0.438845741101125,72,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0346777863507989,0.439801896526693,136,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0295977737737863,0.440211867768136,25,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0480073008633537,0.443236230458391,651,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0323126040068021,0.443311662211483,197,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0276938863423376,0.444954559370188,398,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0326381616830135,0.446140807858393,381,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0618949333031987,0.450097833492009,128,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.033032003760299,0.450580611002748,20,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0319023820553445,0.456142080125989,672,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0280586789725774,0.457732569225097,251,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0291450186520938,0.460379348101113,670,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0627888651299012,0.462333124466759,151,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0309209969122638,0.463150530401394,435,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0382212118480749,0.464610200048911,12,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0286201381305858,0.464757662464002,512,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0617279809789216,0.465719009761976,172,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0305234873938138,0.466058126954411,472,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.108957171907073,0.470068348815302,188,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0609129944779132,0.471544843860779,124,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0321192194972627,0.471678379986481,300,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.128202480882966,0.472634015677066,51,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0313221238969056,0.476523524123328,448,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.029472487730813,0.477301413101465,205,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0488918395218381,0.478550359960567,440,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0945730925987695,0.480253380893958,131,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0383339237516115,0.481946284313842,684,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.132987432564423,0.483204628967704,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.027920580524123,0.48743662890433,93,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0283295129256901,0.487480232751497,400,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0262798277393822,0.48855652849163,613,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.041984588259368,0.489990450076593,580,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0304002304507852,0.490214487053308,758,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0339160192941832,0.491020093874223,334,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0282783243391047,0.491050036805295,424,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0410725486751631,0.492583179566465,345,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.115235954106981,0.492732408559013,630,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0373297154472142,0.499409680074998,348,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0288799412251473,0.501588974200278,357,pan-cancer
