mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.062044377548118,0.0803636246542471,386,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0578747815649826,0.0811882659955337,687,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.125672194521437,0.0828716460680859,124,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.062567401855607,0.0841846453818586,706,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0973862460009618,0.0878196335034294,168,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0843292779356083,0.0919569569044542,348,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.310269706742088,0.0926941703030121,32,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0633639588784249,0.0936942805271507,75,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0610577858005078,0.0937225734163395,519,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0659029816125767,0.0941028489436421,257,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.122860387374648,0.0942382904100403,641,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0660108646850964,0.0949752824695977,537,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.058698049944496,0.0953993475501927,476,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0633187819622312,0.0956529318337917,413,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0537952619880252,0.0974078972058525,654,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0634377616316091,0.097559330373427,357,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0561177199303338,0.0976351221049416,213,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.064618201600943,0.0982641907206029,655,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.080503922359448,0.0985643915174517,176,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0952963737860493,0.0989272129425997,591,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0891005478879049,0.09919602972831,359,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.056123687284847,0.100707753381017,401,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0583360537976806,0.100734391990208,25,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.291110618048454,0.101643697950363,53,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.07850729746031,0.102099923394544,150,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0607221399424162,0.102380177869396,141,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0615143840203728,0.102387739638427,22,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0585612988069966,0.103334742412834,522,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0700231870243195,0.103543312276222,439,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0650114222191343,0.103587414176047,311,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0590334474843507,0.103670005016549,668,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0617722105275105,0.105397659634812,120,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0609809034128608,0.106219711156544,623,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0835737717551792,0.109197033979339,231,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0593091700270251,0.109912500536974,671,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0606530049389007,0.11203789920063,713,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0541096476184035,0.112110644269028,316,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0581532334425721,0.112430295357103,297,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0581318919753609,0.112489144216094,351,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0563788291616923,0.112984460865187,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0605414212076514,0.113834716808352,629,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0564474253341448,0.116393895637984,510,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0469667576602779,0.11714106110136,353,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0893620978360252,0.118759675914476,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0544990933084598,0.121493948215056,384,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0487221331723038,0.122142651064929,699,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0863393743536525,0.123311062363419,367,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.056625741343062,0.123848119141743,322,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0587651034360054,0.123877117593692,587,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0858857350675871,0.124777721284937,468,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0549485120182705,0.125596582443545,469,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.102689296626073,0.127038529861121,236,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0544306560772613,0.129233750459967,276,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.057986622439025,0.12933102103176,508,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0587682683381593,0.13172022317773,593,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.066374034535238,0.131750078343377,291,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0485738536305674,0.132157870264605,382,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0536756164788142,0.132483933552126,372,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0530643884417748,0.13269943327042,344,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0733348087944737,0.134113162585571,694,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.109539699428466,0.13503575293693,151,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0830385839930247,0.136115670281666,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0538782170760053,0.138860535189262,59,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.081350442071571,0.139008893790151,735,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0567770798501435,0.13985867694398,759,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0507228909734669,0.141014467230981,243,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0730941231078813,0.142014369122031,53,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0527728166690523,0.143117266923704,561,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.050089356332605,0.143182021672246,542,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0558103026066553,0.143941128370573,237,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0715420875885267,0.143971277836991,680,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.070088864469638,0.143988353747651,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.209721930212198,0.146526185206839,91,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0567913657932728,0.146986301833284,208,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0475396038757105,0.14803557826089,412,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0525470359094966,0.148822029060011,480,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0471538207242862,0.149402706711676,190,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0464511674697015,0.14965874019771,690,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0491206991437613,0.152108175225834,82,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0522340362237454,0.154711521034475,708,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0545021560005223,0.155419178797709,188,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0488749445322327,0.156398110482037,725,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0798418201190504,0.156850024668327,204,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.055057781501725,0.156884140499969,598,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0517141896154749,0.157298094972362,407,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0521026178800277,0.157351782205852,597,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0542062651806645,0.159057592987718,183,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0525790165235023,0.159175494571364,466,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0567409102684261,0.160662788890279,484,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0559686461621802,0.163068971636855,485,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0499567168983478,0.163926817810192,499,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.092847566060528,0.166664248693882,142,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0525001735134314,0.167008722934077,438,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0541540754646311,0.167601367023864,642,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0470588257687124,0.168866069561555,402,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0512618325612468,0.170027459787456,647,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0516544032986243,0.170618084006176,57,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0539887831446746,0.171677407177,531,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0522934580755822,0.172193910298712,633,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0419896347602927,0.172246978027634,339,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0674164803020077,0.173152238192393,554,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.053521048803614,0.17324979639234,298,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0993865279825498,0.173394127804757,295,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0445376421102492,0.17439575075838,363,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0648415498846956,0.176223865651301,40,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0662583211971788,0.178244746737939,651,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0977771229088386,0.179440055154721,172,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0537168947454194,0.182889820485933,300,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0487888827107607,0.18304501327568,13,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0465004573680422,0.183443130501531,551,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0753655897641829,0.183973078702966,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0452357436234908,0.185207392798284,387,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0928180186851953,0.186915507073331,128,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0485315231870294,0.188161959007347,89,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0515974271839773,0.188480100996992,637,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0478659303853943,0.190624359927774,153,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0940780700353258,0.1924838488237,658,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0820557707660315,0.193619731540734,440,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.048843851906932,0.194118163398169,698,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0506462280461454,0.194816347025262,347,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0977621583814518,0.196195839769521,429,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0478603403617399,0.196951336832769,520,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0947366710981453,0.198480291792596,83,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0496998608531523,0.199042156241848,380,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.071571588452815,0.199604061657865,367,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0450578438544699,0.201414399727837,252,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0487169223590341,0.203362347257887,559,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0504657120575667,0.20371098241669,154,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0652244170226465,0.20379400772263,747,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0450086270193674,0.206570915999369,584,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0668361179496287,0.207941843444798,491,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.242687918118937,0.208046971158023,717,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0442134777107299,0.208200575078751,464,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.231569383632614,0.208712096824143,600,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0478530059411567,0.208855848384806,710,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0706119423336449,0.2091203625503,665,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0390556021130126,0.209157425999401,437,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0503205628909473,0.210418804465432,102,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0442398397378562,0.21891265124659,203,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0605845723476946,0.219170694691002,717,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0479588083127443,0.220625072613474,632,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0636003340523881,0.222206780884559,261,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0587792379030526,0.224661067511998,235,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0469625428647434,0.227856546432047,181,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0419050863373306,0.22852602009849,446,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0455005221097668,0.229488743042842,491,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0394091522455688,0.230756476018811,371,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0389583326019034,0.2358333815865,432,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0424011218839636,0.238883474126228,410,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0658758611676376,0.239116525581958,599,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.038688873847811,0.239563777956093,697,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0381704769081897,0.240917202961016,73,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.212453802567079,0.241601374019811,536,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0460208375867932,0.242560598592635,447,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.201786343511693,0.242665203485405,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0600170626581699,0.242864161177358,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0437962691600693,0.243721003935425,628,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0450295585941323,0.245090988967997,586,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0522392172661781,0.246029725637295,544,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.043449106998527,0.246776510084479,693,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0442805190607861,0.249958809334078,165,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0434519649558908,0.251247077357576,52,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0427701825567273,0.253202742756113,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0414398167670357,0.253215615351656,700,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.049143736929333,0.253603095106947,590,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0457187793068631,0.253677441578161,419,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0435117018934542,0.255238433547966,316,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0425367742421577,0.257492748644766,514,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0354686471807055,0.258373845030337,721,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0421282986377379,0.259341358056661,717,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0428722067963958,0.261522364591315,492,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0396111105116893,0.262833779990089,57,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0427433706701283,0.262958485066295,426,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0433098676174819,0.264385759964674,511,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0410299884289096,0.26556231160823,715,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.207779603227103,0.265817508591906,651,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0409424534292437,0.266910613001703,648,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0402251513512775,0.270837105370061,319,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0524983335027842,0.27428103794315,714,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.061481350059719,0.27779111406606,271,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0398768079536125,0.283007567122329,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0484569695101499,0.285411202199365,737,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0382091044585967,0.285482989913913,93,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0539880160196536,0.285759542030404,536,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0596782469784308,0.286117270370751,88,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0404204996145223,0.286201309014645,395,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0497753865530758,0.287407904776919,527,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0386900738323166,0.293734881500127,396,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0388963286068266,0.293977063914784,112,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0371628461727888,0.294992542025789,507,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0579112585821399,0.29583076748448,468,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.041130899321778,0.298483398140719,159,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0372823393008502,0.30101026741205,345,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0374559510592741,0.303684714014831,488,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0593037148181973,0.30516883950797,139,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0467829974903792,0.305906490797071,15,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.157998712929129,0.310898548658857,188,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0336599947147761,0.311982306218645,247,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0364132046357542,0.313653943050972,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0449151294421061,0.31387266185523,191,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.03984864894224,0.31574112968314,377,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0548326073707352,0.316390230289648,746,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0390938206921479,0.317819181236617,95,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0327106115740805,0.318153921292426,260,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.033750290963643,0.318654756801371,298,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0472023637846425,0.319877980008523,669,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0535441710483381,0.320756477529105,175,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.10637543398599,0.321039287878521,325,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0369522694455841,0.323670112535954,403,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0567456306699727,0.324907408160786,143,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0376790423140868,0.325162069117374,321,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0383772835655765,0.325363821471612,635,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.144368502155574,0.327002723388394,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.049473784259571,0.327041735427374,349,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0388669377559633,0.328513120859759,71,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0352196759934114,0.32920974466139,660,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0373057605353072,0.329497170384817,528,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0338995944705863,0.329527735042027,253,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0332543716342061,0.329737788869688,569,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0377348098285056,0.331164067701381,50,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0368319589372092,0.331742914742178,275,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.119961266301244,0.336918764873932,101,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0322648321896551,0.338267124367219,707,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0356571948161309,0.339774122848957,409,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.174855352779933,0.3438237600732,51,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0361037541856179,0.344808328698128,30,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.038117249546626,0.345062661542948,505,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0348279337940643,0.348276659364195,262,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0543616128338711,0.349099183841551,97,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0362021895834669,0.349956760083731,540,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.270036171505657,0.350463263840138,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0346135457724242,0.351170846811172,431,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0414343760176564,0.351526174820951,589,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0301848339100071,0.352010861195125,688,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0353072042009437,0.35332944465161,278,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0365493921700383,0.35723723807586,406,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.180388632139624,0.357962870106462,3,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0301920351201006,0.358374217520288,695,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0314617140297333,0.358456041333013,445,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0668579423814447,0.360881108668238,137,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.044196279196518,0.362380017383804,21,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0345733234805701,0.366837716143855,672,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.032940008124729,0.366876485243302,752,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.180417345373856,0.367015546694507,533,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0345137336241591,0.368280912794188,722,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0560602340799437,0.369495616940666,232,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0340491385992474,0.372566860762641,388,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0341959201103082,0.3766564569868,457,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0431834589044057,0.381465831210626,38,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.15927793549374,0.382041033208632,31,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0339513058080108,0.383788450425285,240,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0326616437077552,0.384073179174537,43,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0305696708137047,0.38444385751308,755,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0441760400751862,0.38553436015342,29,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0287174862701346,0.390870063055804,274,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0320133440472064,0.391040836209403,674,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0305479345825512,0.391091590928376,249,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0306621900422135,0.391878649935137,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0307633005992968,0.394419608196251,138,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0452088770244206,0.396076179362924,262,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.148745621733028,0.398076795453763,47,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0319829375738432,0.398709300519083,435,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.061027963581766,0.404150461671137,123,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0322654953159423,0.407399729490891,289,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0268331678962008,0.408646424881689,489,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0968064373290417,0.410632686245659,697,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.028436397162708,0.41106416824415,683,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0456521993799444,0.413587502110553,606,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0305572235330031,0.415863964291313,59,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.150209285348302,0.417182698998569,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0395943174313892,0.418720346028942,756,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0316777127136805,0.419272292410361,79,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0262352435561188,0.419299310731486,27,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0284072666026532,0.420952092668293,696,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0304238473322322,0.421612778575448,18,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0320323734936677,0.429235297781233,738,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0294728156600719,0.433099770416431,194,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.02890085735246,0.434935829871371,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0276066116086443,0.437696787471665,602,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0386804316881777,0.438676695491295,268,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0412744746640784,0.440714772035595,162,pan-cancer
