mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0833789964040369,0.042063277028569,675,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.079287356378803,0.0428406923649632,448,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.122825001816249,0.0447631729547808,686,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0729895035527212,0.045445625539404,387,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0655884475241598,0.0456476523467892,556,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.111131724361634,0.0460580745338337,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0626867005196977,0.0483595664943438,695,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0794432209977065,0.0486294862132302,104,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.114848251950551,0.0487459222934024,443,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0774848179923278,0.0512316977082173,644,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0801861621921708,0.0524228919806823,179,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0672509465396891,0.052469850383303,661,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.527393094240387,0.052614823854472,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0699072442517813,0.0531353994606952,466,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0809267247127461,0.0545767087244085,242,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0679271414043512,0.0546528025315538,602,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0727743648237829,0.055631663580145,561,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.221515669771647,0.0559444800835617,367,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.112652921046372,0.0571481158981983,685,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0677394526270885,0.0573967778065411,383,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0659179403789278,0.0598961126395958,729,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0677398108947053,0.0607010742379783,542,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0641250280625747,0.060781901771459,434,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0721327544551325,0.0612397162541043,597,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0710186887381398,0.0640525533336755,560,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0974826683462851,0.0650787508454334,38,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0904082490738272,0.0653091212548749,53,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.323954533366691,0.0691831223807869,717,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0689886374005042,0.0711093998347956,525,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0637245558460161,0.0714072927286686,671,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0891604915305623,0.0733194578828542,604,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0690296326791652,0.0734708495814272,138,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0588114014550498,0.0745126284120684,437,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0533469154442641,0.0755304391850125,683,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0622383555831393,0.0757151043593757,211,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0679125332712779,0.0762618286517241,750,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0750860301236356,0.0763538240220411,705,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0610115938722328,0.0775315904909833,58,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0666118243612454,0.0777282293383048,92,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0719532627621372,0.0780580824415415,741,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0659197605743283,0.0781722867622898,591,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0830214096868906,0.0784741684813908,589,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0638734780512615,0.0799145483169979,237,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0670473505649381,0.0803518174366509,48,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0590302708804025,0.0822474987379997,25,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0999875688107994,0.0825187205156,174,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0797937289596305,0.0832700142545424,511,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0672297594768179,0.0838578999203698,408,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0653325606301752,0.0864196231902963,42,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0675939231418474,0.0869220343173779,698,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.072739036002898,0.0876633070324758,170,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0593766628956867,0.0884147889936392,260,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0698793313480874,0.0887223236254078,549,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0661436568759622,0.0887353106993291,13,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.211646885493556,0.088737809336722,101,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0612744391428707,0.0888505547547751,550,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0630229216971873,0.0895643445590192,551,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0585825813014963,0.0899096526043182,214,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0678394733365731,0.0951486781015109,657,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.066985963142262,0.0956302063479428,43,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0624336604550712,0.0978613650044138,441,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0655846942440598,0.0983406407695305,434,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0611796265435683,0.0990757856219006,44,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0605423390465734,0.0991945943792723,223,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0568405489028095,0.0994635763629004,152,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0899706841556812,0.10312524695927,277,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0635204092373486,0.105533463540097,628,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.133819388627085,0.105914462282523,134,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0840747287648599,0.10614971428488,176,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0636738485511959,0.107001938933855,674,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0585127844033168,0.107596570423451,693,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.27839526553499,0.108374678602124,32,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0583349995331462,0.10858721928052,713,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0916557728959315,0.109100773287335,361,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0577020967237762,0.109778961219536,307,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0622722864841141,0.11030866654421,456,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0900535822142898,0.11129053289617,531,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0631609222336705,0.111601803759791,125,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0548583920354519,0.112558855746346,615,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0570830051557293,0.114224178351717,350,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0599305842265115,0.114351683302724,81,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.208553128136593,0.116512886096077,691,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0620307576060238,0.118335785190479,60,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.058764551881526,0.118948437284325,691,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0621356968270258,0.119206874459477,418,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.118808420130398,0.120179789181652,487,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0587001684296219,0.121644400452531,372,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0624964072171961,0.121986553557262,413,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0553245976910037,0.122253815367319,404,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0604815617810501,0.12261639477501,479,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0519954128376545,0.123406673930088,467,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0570315839772029,0.123835125409572,385,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0609898077695297,0.125111408333201,112,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0583741573435357,0.126277623327442,311,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0553245325874573,0.127271083696173,745,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0614034912954955,0.127446735370118,607,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0589852207357197,0.127739970338542,351,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0771879570291702,0.128447099631022,370,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0621376364713636,0.129153723364707,566,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0513863067253074,0.129980891253604,57,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0525736156080134,0.130244622020921,276,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.060467453162461,0.131308063631472,420,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0571563611427357,0.13321617136583,538,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0562049005520334,0.135628692815578,279,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0874227413603719,0.136920383076344,67,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0883627392116437,0.138176655011605,591,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0583612942263868,0.141494495122661,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0616774209349884,0.142560852316377,94,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0556654016938433,0.142569729390794,91,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.056556652699156,0.14299018267542,622,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0565431951273063,0.143157503480811,706,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0563401796592294,0.143409046933449,519,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0535405881593105,0.143493346110268,26,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.080949787464447,0.144292513330002,535,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0596098648092565,0.146235751498409,540,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0526889811205104,0.146925428640745,278,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.058509708333305,0.149439912937816,710,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0717525915130187,0.14953913350901,326,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0467281192586337,0.150362896348059,569,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0562638913990638,0.1506650231289,563,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0587403722777394,0.154407345946331,178,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0511358992229968,0.158806296566311,206,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.064372114885311,0.16061168011236,346,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0525883847161109,0.161474230940852,280,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0648096169441844,0.161957618577976,291,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.056366590272422,0.163451719407482,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0454567574290285,0.163472058484365,1,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.066148250558117,0.165394755664951,100,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0528795746364949,0.167044200562212,624,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0503155112012457,0.167729004907036,267,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0610545341662443,0.16811231688692,109,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0542756968041948,0.170169180021588,72,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0488864401383369,0.171444145893176,364,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.10861668995552,0.172489159123439,658,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0538649207560479,0.175035129857594,409,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.054443241806992,0.176263374126589,98,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.047311063753281,0.177224186112621,614,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.048205781470624,0.177602825743713,322,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.205389194528051,0.178581217568171,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0570507952916716,0.180340449191314,485,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0474538257851355,0.180832569924921,757,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0520581416620937,0.181868587997596,460,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.049288562361701,0.181924001716463,640,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0512344218315503,0.182210494851169,627,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.390729607792437,0.182220613769079,93,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0482353907071181,0.184150564381027,739,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0451027646621527,0.184267523337302,33,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.047995359960067,0.188369591698755,189,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0522728247841398,0.188844581278658,594,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0530173745918969,0.189850600827758,309,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0460356225614632,0.19350488772355,163,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0497459285346978,0.194572536134179,700,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0493742264727263,0.19613472141754,47,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0513925319494216,0.198985774713714,53,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0370730388993314,0.200913364480238,353,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0477736409250835,0.201223544245943,79,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0506916887054199,0.205913646702844,299,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0480173506891831,0.208523770227523,510,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0517962416698254,0.21351061597866,230,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0524536011562405,0.214346970042243,352,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0626183938229683,0.218333825030388,684,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.065634780822046,0.218385634236873,329,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0454262677947634,0.219792648651364,598,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0479870942232998,0.219861956505569,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0646453816837844,0.223347435943101,92,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0449359254054643,0.224323635895472,424,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0617844074361399,0.225609279769739,714,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0685497166490305,0.22567556755331,580,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0508826390382719,0.225746870896105,638,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0504551732326772,0.225867936256501,667,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0498016086675391,0.226649641436358,285,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0499985820578255,0.228237573143112,55,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.208056470531203,0.234079156543457,77,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.047935444920628,0.234999098888522,193,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0485387791200263,0.23518073494388,605,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0405429101829877,0.235490756779552,3,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0451464855209117,0.235549101934354,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0500591479806845,0.23584271643041,71,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0454593059944641,0.235852679058379,284,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0671916578006847,0.237605411451248,122,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0413302563177857,0.237977250060532,314,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0652585275144403,0.238439092661499,99,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0450757921835692,0.239811502391598,481,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0410882265999764,0.241101141716995,562,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.042358752171388,0.245060756612378,533,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0413197677509363,0.245282153932122,77,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0447856689154159,0.245397245713184,312,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0475256352571085,0.246015573453223,110,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0477351289349255,0.246360604540625,116,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0635817977018085,0.247939453851399,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0467516057003649,0.250708539219514,426,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0463167925474088,0.252184033658623,492,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0453557856178412,0.254934637014204,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0627752694125339,0.256209578971124,603,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0484953176134228,0.257302888699658,573,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0424532933133434,0.258802725092024,731,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0664098399761044,0.259073526125395,210,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0451952121482172,0.259355555544788,119,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0469556586936778,0.260444136303999,552,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.155806520201231,0.261800138855188,656,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0580748628630384,0.266091194719097,235,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0540240771208374,0.266491788009555,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0642461153523481,0.267235606289088,121,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.200007885334526,0.267901094379446,311,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0421352826665122,0.268126830462224,386,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0453392631282183,0.268694804083047,199,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0426375333469927,0.271238329975271,488,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.145277930500647,0.273635686085629,74,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.050097808980207,0.273871756119063,569,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0571490943139439,0.274093966875104,742,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0539993695577335,0.274957586853407,461,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0435669978519645,0.281470816947281,336,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.13201402298828,0.282985754063991,129,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0375966206980071,0.285197477475948,553,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0437952232224364,0.287083632069259,724,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.052586613358133,0.292403054870474,393,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.043124058903608,0.293042650362298,611,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.191751676811563,0.296428459669066,3,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0385453765992996,0.297052190978704,423,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0394727331963747,0.297070298306659,409,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0398631954447507,0.297454793055191,668,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0402371550058974,0.300069620725472,626,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0342985672385484,0.301118558245894,82,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0832662947043941,0.301406100155615,459,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0441958840928849,0.308342778764235,442,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0607630782342034,0.310870443202948,548,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0479536402510672,0.311224241052965,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0572799166349605,0.311463489608544,231,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0358305482594497,0.312633608518803,400,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0414468162148169,0.31571135971045,208,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.136280915254213,0.318752857070867,91,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.03876594292553,0.322511432570054,300,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0474103864919872,0.326314413040839,694,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.159436977187866,0.326491280754621,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0395679763641192,0.327213714965817,482,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0397720790920222,0.329111935690803,183,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0547390088272108,0.329437874904703,74,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0351840479279528,0.333435102518632,221,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0554460318135323,0.33405126128508,255,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.176749936128106,0.336669719244167,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0770291928166506,0.33689278447357,172,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0786212818992769,0.343029325955006,144,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0781360439001592,0.344313042478757,140,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0342141491700762,0.344569005713533,403,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0384365190059325,0.345284905951292,629,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0385980552401714,0.346388839395877,80,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0384574620697733,0.348652442305111,146,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0384640864470211,0.349746020124123,752,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0362547709560009,0.35055287305336,448,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.031701857262738,0.350994931431704,749,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.155271892645365,0.352923167758736,680,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0523707319266006,0.356346533644071,600,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0380634804821886,0.360170795161107,646,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.149605702996673,0.36431013275652,47,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0344897666996512,0.364984016860175,558,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0430502052794385,0.368503319938788,21,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0328695425182072,0.369152080770367,156,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.155486642643332,0.369723276548103,51,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0313042193220407,0.370578731894658,226,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0295250902500495,0.372025249358187,401,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0379057778218271,0.373034527707797,227,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0977914668729119,0.375008184200036,697,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.041569943952962,0.377268410084277,413,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0699166621950596,0.387010206393768,68,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.036928820855523,0.38711762198548,493,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0451355532527069,0.387337106623478,49,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0335745802197099,0.387339304974257,297,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0347284669528271,0.387395944318809,30,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0476113185469141,0.390390708526573,218,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0349090283278059,0.39058465286907,449,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0427660496086367,0.390878809073347,536,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0307747962241704,0.393004301746724,504,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0319775207722849,0.397204932936616,663,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.048046975288655,0.397233674869545,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0463537057675408,0.398039413361584,707,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0505865132131494,0.398070798223444,78,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0358505799417097,0.399154840462665,113,pan-cancer
