mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0511237658923484,0.184761375424953,167,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0522261279581521,0.184962424340647,491,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0485404294722578,0.185472468482959,557,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0491207445090168,0.186256653205784,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0629653298652185,0.186516143144577,348,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0526204889249276,0.190543116740843,145,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0729124390408682,0.190888234620706,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0427149483957074,0.191312792994625,87,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0478989247658909,0.195379171334418,386,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0534317646909714,0.196056867776353,638,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.112005938645749,0.197169235461717,308,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0481800410105347,0.197575536724872,312,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0550599644445212,0.200211152844991,590,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0406793810641542,0.202447782908756,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0736244821046701,0.202857107988622,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0478940756660209,0.203411227000927,631,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0432721451994351,0.203959661484024,58,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.101841358621452,0.204945088180041,658,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0738114757471161,0.206516148657732,375,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0648891988870331,0.20777099558181,29,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0476159456401684,0.208356241856937,624,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0457259435059225,0.2117791993224,280,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0452399644302629,0.211971250384027,19,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0478847773266043,0.214747403295049,87,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0508335535501123,0.214802210343682,646,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0398533022946598,0.215049290829985,569,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0461975302381253,0.215684946558882,618,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0431681670703351,0.217528647190072,523,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0432101171886527,0.21995537800279,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0395721129137823,0.220556253325438,721,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0503999181824322,0.2217922938946,94,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.045906284925961,0.222769316337283,59,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0434461481470769,0.223440215907267,304,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0960398086617309,0.224259206018606,305,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0449467322522891,0.224982219297163,72,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0449528442982535,0.225117099442303,257,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0434114430339046,0.227186726986619,237,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0452426584626797,0.228744931494688,567,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0496927575889845,0.228876797485226,493,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0399663471918945,0.229309161269565,266,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0604797432043275,0.231017767585779,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0412897578835664,0.231887945093757,225,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0406092722154142,0.232827939523038,152,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0439578321212559,0.235217418612965,731,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0668658198282292,0.235253119266354,67,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0377942534252404,0.2396602409971,437,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0427432246183101,0.240056195882132,379,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0569307831729993,0.241952023415024,12,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.165110452674793,0.2431393182205,101,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.046247944093505,0.243528094490007,193,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0360737236712798,0.245407940612059,489,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0436056250121947,0.24590783349908,662,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0654351816454429,0.245958369409046,599,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0491710729388972,0.247197063154956,705,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0380957529864728,0.249022316265994,530,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0417848183220448,0.249511205715016,293,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0442028602006853,0.251361730674824,72,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0945670937074727,0.252291882499618,641,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0414444766129511,0.253866219510402,47,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0600052105249188,0.253945553302302,680,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0662018564695886,0.255291471352572,392,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0463551767552354,0.256519989913386,230,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0388553145710659,0.257005353084858,303,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0424086548493736,0.258218087046565,734,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0485601128403598,0.259232504389881,103,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0423381100744533,0.259321836741683,561,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0410807205995103,0.260317460529629,252,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0462370216434049,0.26126754543042,362,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0438744717662485,0.262100929937117,57,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0444288564138962,0.26274862786901,483,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0843549845753797,0.263014039874215,588,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0406379569460382,0.263581207093715,512,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0658538283418732,0.264548640452676,78,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.332970466298673,0.266276060519037,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0626866704553389,0.26776567971554,54,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0627644168433397,0.26865462901258,367,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0664189643577516,0.269055566334864,361,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0377549841922378,0.27098300940536,371,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0636924742857617,0.27101104304482,11,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0657414607635591,0.271163500054364,239,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0443185622949021,0.271809818885581,65,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.315504586386548,0.271847446114376,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0399408539967312,0.274432436324045,755,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0390087128280036,0.275778951459884,278,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0420390988828403,0.275992835242124,361,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.052682125277448,0.276428469099047,604,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0411532021540615,0.277748696784494,153,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0652942897279167,0.277772453412443,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0384608911623294,0.28059376756602,66,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0689186149769344,0.281693790398043,313,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0533910728612548,0.282916244709203,585,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.063818834114682,0.284364507861143,97,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0342487810394503,0.286505860650954,583,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0419834226647968,0.288944542169232,135,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0392056215821253,0.289316290182422,659,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0400080014922359,0.293098717644686,479,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0396362388576305,0.293235838743936,727,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0355168441110903,0.297393371112642,670,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0325648596623883,0.300303463954749,695,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0398373365741114,0.309368494079646,434,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0376285776881197,0.309437186647689,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0375397253874011,0.31000060983611,663,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0360772065136077,0.313198098752298,466,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0369090635725966,0.314918989097778,206,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0458387398543962,0.316305959227404,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0575604052659457,0.318945341157206,218,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0371192225864178,0.322727315163842,409,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0352444589088351,0.323555499303358,740,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0786718505303151,0.328105107458064,171,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.032749065840537,0.328191385620051,25,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0352299220085053,0.329407559649104,508,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0561815757733465,0.330545064771343,162,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0337778870315731,0.332650689716041,322,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.290976400103752,0.334789464507783,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0368098667133296,0.336615842644818,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0343533330579488,0.337431082156295,403,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0475693445505512,0.338337579021083,536,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0549084013366756,0.340712915670862,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0380210617503976,0.341067700369643,95,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0326184212191968,0.34483694284888,562,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0374493099874797,0.345058364036182,426,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0464596080635464,0.345332215375928,53,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0757259226781225,0.353125193035042,114,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0367176004202581,0.355036586031855,84,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0312564282190962,0.355673792115292,434,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0455598508326832,0.361924440221236,742,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0297568614988835,0.363191939558921,402,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0362191846149088,0.369015542131851,657,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0345766858340692,0.370354843194534,197,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0749189245419419,0.37051206965161,140,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0366497428348277,0.37074526369146,637,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0346214708536711,0.371730578059267,396,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0350458412422349,0.372029413747168,53,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0388805087836107,0.374016122354967,148,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0368343299980308,0.375632840181199,573,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.034172285480809,0.37662376015809,89,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0347931721591709,0.377806208034172,413,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0336549023080798,0.378411586841275,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.027300977318532,0.378899564858746,577,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0314503018605519,0.380860400073989,205,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0365580156223013,0.381443593743489,241,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.028713816442128,0.381465506708021,753,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0332339878602294,0.381904283995604,407,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0257825487111696,0.385346572940715,683,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0394536044449404,0.385514672647616,334,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0496371488256996,0.385549408300956,571,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0351203445762273,0.38643869436614,24,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0308863580621414,0.389449406099066,745,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0319544351680515,0.389551428159385,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0328609799816181,0.391131557020253,595,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0475106529527541,0.391318199914696,147,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0267294128787695,0.393174729717961,398,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0436484090952702,0.393657636739566,38,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0296417625679093,0.395301634948001,32,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0348996847479529,0.395659458942231,495,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0338232577520818,0.398338606761053,116,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.030130120931499,0.398745674910935,673,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0335215137172139,0.399909926742185,667,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0306629881044083,0.40167268476098,551,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0335289073480218,0.40473891592659,8,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.032665464031815,0.408699914943286,183,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0261583798921174,0.411132217026252,339,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0729216025699328,0.411542621095198,471,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.029815220328548,0.413016140892476,511,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0279162087864978,0.417012055526948,382,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0275485475779749,0.418568591387685,750,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0291424952764679,0.419888851658165,36,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0355395174540257,0.4214268027087,346,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0272701159728861,0.421668620769416,696,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0312288877847035,0.423316253076144,435,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0297557328243359,0.424702594487512,469,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0240234104573863,0.425477847927159,561,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0310054961365097,0.427551016472858,314,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0645383949618449,0.428596814261744,166,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0434734781245339,0.428913935581809,233,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0326175554500267,0.429735632659964,85,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0388141921152962,0.429883244888705,40,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0298234609278604,0.43022316176918,715,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0293485989242789,0.431303984115592,525,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.029622594112161,0.431657406044984,138,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0224444621408853,0.434037428679023,353,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0324235343352282,0.434761309559798,227,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0298838338926323,0.435904246747308,281,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0468549438431637,0.43631686263407,606,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0292224535040327,0.438996687443233,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0434323381835609,0.441853300789483,122,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.024613167614403,0.443322234382262,592,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0264796376884341,0.445410185220686,614,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0266839782855269,0.449581431960258,246,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0286957813845894,0.451626715753513,645,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.033162334955282,0.452934091385104,511,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0299606594959407,0.456397788537865,607,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0353291406545061,0.462321579266841,349,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0298193884206235,0.462382278716243,540,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0350285849450068,0.462986616959085,527,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0273748852574343,0.467599831218301,301,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0608937143464921,0.468332369172386,132,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0282338650941595,0.469108255261478,76,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0240558540886626,0.469869656291644,332,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0990510427557393,0.470051634800801,185,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0267336680209264,0.470181063778307,632,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0275540531508721,0.475728777248058,477,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0599495340414274,0.477382358071982,295,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0322683805905635,0.477475405030113,191,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.044124156594216,0.478261332793118,651,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0333782422884134,0.480559994100203,413,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0288050946679526,0.481058607606912,673,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0282819843663834,0.484773125508282,201,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0273705753799126,0.48482800641202,18,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0237584429126009,0.486377664177533,615,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0251518424289469,0.487096040033564,189,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0275562976234784,0.487566347266983,593,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0272790505317361,0.493156086802934,549,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0329973499612957,0.493752453723689,714,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0241413189225231,0.494894492646986,550,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0284827378793534,0.495472380405936,182,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.025460185065757,0.497465355701966,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0232672544110771,0.498129255543412,661,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0277031577673485,0.498343693323819,184,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0243594300578456,0.498837700585814,520,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0379243177213556,0.505417709622066,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0538434866754446,0.50598719386596,161,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0270563397262502,0.507967951651711,572,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0408224277110052,0.512457280910205,399,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0375072162904637,0.5179687425977,168,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0235268745067397,0.519916563199479,380,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0205177189078959,0.531895775075483,82,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0263139732068514,0.53228477132335,738,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0273124042409442,0.534143177290876,356,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0307759445539548,0.535622322062533,417,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0233783759599598,0.536345166214485,488,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0354725889107797,0.536472795178886,663,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0220992870789115,0.536688434076848,275,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0246783206548048,0.537800329221176,110,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0220808190421966,0.539283128703481,739,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0285271454982021,0.544113865701722,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.035437944671399,0.544588154836134,74,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0223976624773529,0.545353834554514,28,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0200193197400053,0.546118958722875,33,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0212583704805577,0.546478228746078,387,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0245358839381349,0.550325085571315,71,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0235648615458214,0.550946790522608,710,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0334086110463021,0.552120953761035,231,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0206154153678967,0.552347888943717,729,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0207822070818132,0.555460723181776,59,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0209002237887345,0.556359786652383,680,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0267689985970593,0.557727506973588,589,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0222006317714333,0.560877480135059,472,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0231516972395319,0.562857406768408,117,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0203356390171067,0.563089030089834,77,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0230105194730678,0.565492105911438,244,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0214474770268161,0.56597787642355,537,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.018184748113445,0.569463913830369,558,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0229591651529562,0.569687507188286,285,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0198332086972338,0.572201304877267,400,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0342278054396613,0.575121426499072,255,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0333050675921515,0.576928392880999,468,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0461828600343376,0.577079356993184,134,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0317524964041429,0.57772902216233,45,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0208887401048662,0.582917517739477,456,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0199498156711777,0.58334389540998,591,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0220206315694182,0.584508394611626,2,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0219255317291314,0.586281065904738,288,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0228235727359127,0.586797224581774,136,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0314637759685543,0.589489206128923,10,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0214926694013136,0.590468338793008,566,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0183432758494475,0.592608231882204,214,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0249588419210595,0.592764612681289,737,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0310731383937004,0.594310069221281,105,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0262624936476353,0.594351884310325,507,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0164505341311292,0.594929774910141,438,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0177002491174768,0.5963710982151,690,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0195400864871063,0.600365505508128,701,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0428332211981991,0.601475084567177,83,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0194484331290341,0.601825013492054,284,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.167877370045518,0.602000204832344,526,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0198552512325904,0.602318774389521,505,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0787890298553382,0.602740823100003,131,pan-cancer
