mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0526311750654654,0.246294839100608,428,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.108027094059284,0.246724140449625,172,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0461573244785361,0.246994055495069,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0533857457403807,0.247565606187667,559,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0515568657368455,0.25106953399781,262,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0575164916427122,0.252435017802237,705,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0518608105476612,0.25273378656145,418,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.105702143371682,0.253473193535188,305,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0533312312349806,0.255767038102948,347,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0790982185470204,0.256731704099565,97,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0524990722306587,0.257254840884121,528,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0445230706147776,0.258869234750975,649,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.106004096301082,0.261427156309581,164,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0468541561836941,0.264472226131813,619,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0557669862690649,0.265084740470866,735,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0333503317208375,0.270269785537467,1,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0488599149271798,0.270324754027677,448,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.104315169883721,0.272747752322903,114,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0462970622113079,0.278267611679404,279,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0640717505584912,0.278403394301571,535,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0329994071160249,0.27944427144927,87,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0520952343910982,0.279549763560302,552,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0428738114841483,0.281143701632878,260,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.05464940497131,0.282234202440169,10,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.174221351347691,0.282440790383592,419,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.070751630789468,0.283742381280585,54,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.039492847192225,0.285606070061219,607,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0671674048452718,0.286613629564977,118,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0342239827867104,0.288798087441968,365,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0465610070774508,0.289575154480875,48,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0487306807772141,0.289640943501175,554,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0352352906157397,0.295124135999452,66,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0683227681696696,0.296577833259399,162,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0353743888655207,0.299585083010347,31,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0356971277788532,0.299814921217846,257,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0467990143005637,0.301301302263809,167,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.14939940621777,0.301631051911324,255,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.046270129314001,0.302049851065593,595,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.165715459846104,0.302748009233948,536,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0470437284424575,0.302864283360134,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0464886290457138,0.305430130930094,434,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0514775105494537,0.305988950846871,439,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0317865083032996,0.310648131870447,57,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0450567277388296,0.315737112831305,711,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0335801152112202,0.316131713780061,206,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.047077493944969,0.316603229994403,201,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0451155321521519,0.319432782450529,644,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0443510544303379,0.320298137782423,472,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0479869319166123,0.320734747823767,158,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.037995304420327,0.322495794367466,570,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0468912267487611,0.322945067132295,366,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0474732566743089,0.323065290246545,94,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0331047296741263,0.324409494247534,514,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.29673000082077,0.324875958832164,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0894134288510873,0.325164015466674,128,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0344331089547229,0.328066567028575,525,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0414309591951918,0.32934282760429,385,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0455314384159717,0.329377188046178,585,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.173519397577087,0.33013918156492,313,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0464947079175135,0.33079968845202,377,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0425342270444503,0.331912884070949,700,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0597846687891051,0.332113565381427,367,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0438222704939995,0.332160527522814,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0463161110658336,0.334126752079861,440,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.157352078466547,0.336517729880711,600,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0924075217604806,0.338133260773881,144,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0586905937155518,0.339661348047949,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.033332465455466,0.340633784045788,72,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.157348481694207,0.341145529668082,592,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.131223954665536,0.341588108914385,188,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0433238276555469,0.341932810431538,299,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0425824112193831,0.344237707653748,712,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0443857135875486,0.346871177927111,754,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0321653697538823,0.346991311027538,316,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.119234661788706,0.347381761226676,691,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0393920085154154,0.34846480227761,514,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0435964988883175,0.348946723126778,449,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0558621118915179,0.350153961517994,680,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0482247191431753,0.352813561751306,255,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0474413970517738,0.353870016614551,606,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0307508941773142,0.354587531349891,307,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0867949880708848,0.355176510115725,124,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0391387463941558,0.355736322641215,551,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0424142614084513,0.356533505701127,288,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.040519824170741,0.357201104679736,734,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0306794784891335,0.358322974773327,237,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0322553423339595,0.358342033184685,505,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0473668735493116,0.358385539170587,730,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0411821638093425,0.358431679978185,361,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0307654659673746,0.359059414862903,533,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0385812329001624,0.361693194773971,683,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0316452321035492,0.363121893417524,324,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.029318596626695,0.364101124233735,744,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0388714167386739,0.365065367019101,249,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0464799030101771,0.367991749429453,534,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0600957703198994,0.36884263723043,210,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0429774227631118,0.368880095745889,65,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0394833041321965,0.369530718764827,563,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0551571140820954,0.370384205965123,707,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.02896822016485,0.370721609563211,614,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0434938940279264,0.370884440645881,639,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0450578802056684,0.372051616346734,345,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0304529093330271,0.372676427148512,44,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0369259912769993,0.373809730941715,445,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.045052243670765,0.376960957564678,74,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0384885122998136,0.377425955923405,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0415731323403104,0.380700453234822,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0326766547350756,0.380711567738451,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0291360179636378,0.381467608864713,304,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0384133943429042,0.382009129030702,662,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0404552015722026,0.382866508855831,107,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0557665891076562,0.383277213490442,231,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0390696026366142,0.384635851158195,409,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0552459861584951,0.384679036501272,78,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.147961682836147,0.386304572688802,590,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0385707640648127,0.388458439244758,169,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0274649536458341,0.390456124006661,584,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0370740204322519,0.392406203839151,81,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0786559577035643,0.392819713381837,83,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.025814698114733,0.396411596329782,518,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0291258020381061,0.398176773903731,264,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0408525879447057,0.39875094653263,242,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0427831991225829,0.398835683194491,590,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0248487978724473,0.401621292462701,687,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.038761809223971,0.402734367441705,165,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0792084875759361,0.403648156409499,137,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0388186925263681,0.403738190672347,50,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0382473911972759,0.403749607744374,594,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0264315281223237,0.403963021190398,696,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.036466549571577,0.404349857950044,91,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0367701548710319,0.405329370227553,567,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0374060078723845,0.410866665482666,119,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0380612076337104,0.411394581102009,43,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0378134148306876,0.413724561966256,336,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.027801455481175,0.413959149889754,343,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.070960812796161,0.41611970365806,369,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0241907884691803,0.417435250172041,558,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0252023471797386,0.418292425243187,374,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0504376623927272,0.418546892674625,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0364723422001205,0.419169107599435,112,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0755246866432689,0.421104101240061,171,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0377199853920655,0.421635638188186,457,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0224795166159827,0.423960208938501,561,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0892754770046032,0.425245527317184,367,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0352598561334869,0.425969304724363,622,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.16114535161057,0.427115698164643,61,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0393114783564698,0.428523935925021,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.02293101529123,0.428606292509348,391,pan-cancer
mRNA,FIMM,MS-275,AAC,0.103278002652243,0.428960257392694,468,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0380411848022099,0.430642297028942,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0239182028716192,0.430660121700765,251,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0258442626817525,0.431758877127797,77,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0333702108991511,0.43704308969192,569,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0255079462848021,0.438460816949041,322,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0400926871636879,0.439509104000897,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0271079364926853,0.441490190359618,265,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0246768783669909,0.442827279234991,562,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0300658257419408,0.443774825723465,382,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0332132953868915,0.44448841864304,28,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0250227647622743,0.444588700329578,757,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0337759613006665,0.445374430858849,407,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0383374670241503,0.445672695759901,603,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.035226148764629,0.446956521956696,135,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0336424351986104,0.447033479749864,727,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0330974280626562,0.448243026311858,51,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0252470981162923,0.448380341304948,740,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0742098978777313,0.449781272837365,132,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0249186720167955,0.450211392766121,680,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.031240062223394,0.450550163671413,387,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.139480265446595,0.451227534809038,101,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0345155740833448,0.45206047472775,405,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0229701331915712,0.452876571185028,753,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0232116404685764,0.455706368154,25,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0351913358406075,0.456393423283953,531,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.123001207007474,0.458742972512475,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0372244056618549,0.459995357078552,218,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0272375642469464,0.460669265880851,198,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0326982775264621,0.461263491997023,460,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.022972072083847,0.462557155756661,340,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0345905779804475,0.462777346761239,673,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0359835098488631,0.464586393804637,591,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0357824743662711,0.465711102768754,751,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0325413880650485,0.468664109722909,149,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0326414798099889,0.469084460875258,196,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0210468158386296,0.469385815145511,245,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0876269944294488,0.46939209652087,211,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0332030752074242,0.472964626824227,710,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.110031509664393,0.474222513667818,725,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0331808618130341,0.475760002257412,633,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0328310772683512,0.477092248117066,492,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0237890076411949,0.478408775943703,608,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0205049536287697,0.478550751778547,688,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.110207605457969,0.479577317760623,47,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0230241982592438,0.482022981420527,400,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0435832103555304,0.483457998383052,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0301524919959683,0.488005195567845,538,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0322988143318227,0.488316099250712,675,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0223787964405408,0.489850277723138,313,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0409787553605838,0.491510613437593,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0320569892248369,0.491639127920805,70,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0333566545402238,0.493121065800599,115,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0314326044247384,0.49388688880061,76,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.031611877410219,0.495009625101431,146,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0296632302375974,0.496629092614702,560,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0262542506578659,0.496810289317412,354,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.107982940574569,0.500545185710166,262,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0233346887557801,0.50067191131668,586,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0201615506973206,0.501495866716374,583,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0204054301544842,0.503781945837252,401,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.11622770975811,0.503951380934579,185,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0263542972767088,0.504330292235936,565,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0435247428624436,0.504377184622241,147,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0213310301851962,0.506095672247834,276,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0240029821298003,0.510043376367688,8,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0324216982832281,0.510945902355188,103,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0219786943378514,0.51097236751189,275,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.022188199238586,0.512538700885887,598,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0428127029767153,0.512617667000316,121,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0206290817553285,0.513699668643974,434,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0226852580103959,0.513952263048445,497,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0607593608306464,0.513956279779994,459,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0613595598622547,0.517163652985621,161,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0299522778695099,0.51779781232372,192,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0302752064502536,0.524140921720706,635,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0324764345830279,0.527119231421504,320,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0205662243176327,0.527993485844461,752,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0213216116726843,0.529461236305711,444,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0300325819921252,0.529657743195175,49,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0199840592188707,0.530246917098618,89,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.11919916329368,0.53078613218404,131,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0214268348472142,0.532437345181069,188,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0271979282072578,0.534985907981098,627,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0287611070070789,0.535812037856745,741,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0566777182364276,0.539262951475452,295,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0371762227064252,0.543739529102737,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0270173701826259,0.545646096079226,477,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0280273366530992,0.547763823935555,117,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.062075286478249,0.551707209775919,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0183492635473394,0.552898119270965,328,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0201407366892948,0.554261748310896,283,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0202895680320035,0.555875222198798,537,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0254059656049649,0.555909933273724,92,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0279140336738403,0.556463068150963,85,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0256360484191372,0.559655955627276,510,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0394518986282903,0.559859095458681,45,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.017897566892686,0.562032143049223,194,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0194883991131581,0.562095553018789,520,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.050239415624404,0.563606471933718,236,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0974015665082247,0.56456590563047,491,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0918900922122174,0.566391600396032,53,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.015865758532915,0.569335089502109,555,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0264467315538927,0.5707000765608,566,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0911468750661247,0.572916341377182,31,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0158142841217511,0.574040494406985,699,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0194850359790986,0.574557180944131,691,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.164089724828875,0.575105799367517,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0316672952368977,0.576056073657071,12,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0366710044022933,0.576622434058178,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0226634414724588,0.581241180508693,213,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0249486749220378,0.583863539612401,674,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.085003118186785,0.585069964115064,325,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0160107786272347,0.585557723822568,190,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0529964375535453,0.585637974737843,140,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0237755020490839,0.585806319693256,561,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0252721908056753,0.586199287650775,86,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0220142885509978,0.587348329307434,274,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0260202344808143,0.588188993188546,352,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0940700071192185,0.589481871312518,248,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0310986412176393,0.590822968722375,714,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0301857930649817,0.591812358889829,604,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.028273378211142,0.594077547335171,399,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0248739846569636,0.596259287715279,79,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0175611710073131,0.598039147359875,508,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0239514081062143,0.598231870702984,623,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.021792178752267,0.601347058660614,267,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0244005620106589,0.602459389809355,728,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0863495618644954,0.604197270720992,32,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0230798395833811,0.605000550456421,287,pan-cancer
