mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0671451402071216,0.142302612338563,222,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0732579448684614,0.143035836694113,681,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.293747753410462,0.14535593306775,257,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0632350139647509,0.145951573266804,628,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0532795437597656,0.147420827480395,411,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0593348674191581,0.15057408830216,502,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0629176576768884,0.151232081012994,719,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0998813172753549,0.151936133657874,361,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0613325764649435,0.152146644741207,448,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0515718849671137,0.152742117698236,339,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0614392517439306,0.153623262334715,153,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.060559512966522,0.154501339828224,66,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0569686715172592,0.15542620577371,301,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0524130951340701,0.15698853778984,649,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0611141310541528,0.157335679329503,278,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0511285833724291,0.157856212047128,702,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.256749455242234,0.160438584638267,188,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0804607111601523,0.16044114885279,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0593148725766809,0.163211651367945,510,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0487824914721363,0.166068897938046,683,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0574547986040914,0.167263176606042,322,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0544502226943055,0.169743769617701,223,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0898693572809136,0.170480804259242,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0521026330971172,0.171324466664795,298,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0548805112322091,0.172840390247615,3,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0812317511632962,0.183792433979901,174,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0582265845461098,0.184801153462929,31,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0576016354972649,0.186441024083304,445,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0604961149686595,0.186480138416506,65,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.408092695619354,0.187854586311609,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0601905079283643,0.189217232234983,208,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0901606048524046,0.189631804365785,580,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0553930189257977,0.195095031227449,478,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0546300034005293,0.196420880375061,403,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0572297718637063,0.199064880078395,110,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0582911615779545,0.19942015579167,566,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0516364356485891,0.201949611380452,584,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0495422790901983,0.202695994650369,157,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0505335182257235,0.203174506272573,749,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0692276067757412,0.205246627114962,100,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0844402115108288,0.205331296339027,11,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0694792729811546,0.209608378261665,56,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0549796706339407,0.21125871567627,632,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0504591569039639,0.212050559852281,386,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0650876725801745,0.212256803637792,529,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0910627232622854,0.21313748843767,468,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0509530410880208,0.2136633899281,614,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0508660723537119,0.214299991913249,729,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.148390652333792,0.214458147729343,730,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0548713716607167,0.214559082910067,72,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0772040379742157,0.21461190344078,754,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0528188183646795,0.215714378719896,626,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0494318103363255,0.217986791507879,207,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.102275680864744,0.218721032730276,111,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0526669967540651,0.220504508524742,460,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0523129562061546,0.221648259995812,26,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0516896154858455,0.222656298128534,312,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0490538515042136,0.222986114210988,670,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.046287560393926,0.223368242965591,382,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.055392739500778,0.223624494066949,419,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.054473217788649,0.223752538174863,710,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0702418404087178,0.224493499159614,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0996158077021396,0.225254478782473,92,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0525627779940703,0.225583531144976,511,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0773326863229451,0.225599098162826,92,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0542201882610785,0.225666288734649,336,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0461496116083476,0.233306840512922,562,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0533344264812469,0.233953653219682,199,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0544509045976884,0.234755096459801,448,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0466396184717667,0.235361908018443,272,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0741671481358854,0.23911493640608,210,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.126876485780886,0.240736542664802,390,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0508794925455233,0.241264457069204,712,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0471004666364455,0.241516625880362,156,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0545738588754183,0.242539469829483,182,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0448526940241067,0.242692131478305,260,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.426880270759355,0.242848477296478,93,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0473524766671206,0.246594729071376,5,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0485775165434439,0.24660550759864,469,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0427554030399384,0.247451477636385,398,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0491326959508153,0.248682677625442,518,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0513391215451513,0.249291496884674,409,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0456471650738903,0.250114235475046,455,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0639575222821817,0.25055218325646,747,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0520428280304866,0.250774014282556,653,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0522126781953781,0.251542357316028,732,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0750285668320214,0.252487023495693,571,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0607094904700582,0.252693221769652,756,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0705097393771184,0.252872041348763,689,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.1466745472973,0.253808855947671,185,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0460067349324908,0.25449668048015,4,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0508617126705174,0.254676306345905,288,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0847359466988607,0.254793410472725,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.100556561010193,0.254825954713367,114,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0487359445633577,0.257079976632849,19,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0738946981111985,0.25787276617337,122,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0437490067972931,0.262660073452112,194,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0484993655433063,0.263071939241928,17,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0573159452297916,0.263818367655323,291,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.256429495317178,0.267517753651593,3,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0719666510863136,0.267575631034634,139,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.042085134189996,0.26787528056714,570,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.25580134779056,0.268896467958335,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0433083145842364,0.270038087889865,253,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0470742555438181,0.270465642251334,407,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0468782477731971,0.270725814736752,16,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.04808900763103,0.271776906386355,244,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0742400290979817,0.277932586276912,531,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.048253328823433,0.279242726276583,657,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0885674961274292,0.280353079892088,9,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0442353107292337,0.282782883650453,666,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.21973959767855,0.283789146632819,630,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0753505261551247,0.285331809863721,399,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0755698084071112,0.288831754576999,440,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0468285344651009,0.289048761320425,119,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0488453189519893,0.289565614000278,750,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0472809795015588,0.290492017019809,731,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0577511469244669,0.291355273477991,349,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0910201316003877,0.291875167024829,658,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0458759560692927,0.292966409103678,598,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0629409840281106,0.294096236169828,53,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0473278630219649,0.295091082400226,80,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.04544744657252,0.295246481683612,237,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0443014916633727,0.299748703690382,520,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0372419990547639,0.300276741680028,290,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0424990856442966,0.301454659289553,47,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0427119728195446,0.301668082474432,621,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0433171464013198,0.302236881931583,372,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0406170724861753,0.303222686155571,467,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0453338662300769,0.304344012015979,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0439299959764084,0.305038156376046,96,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0434483966612283,0.306566177713206,660,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0428425416688035,0.308976571400684,284,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0653066228591822,0.311496824708346,375,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0407758510348241,0.312085115677246,464,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.089125421579528,0.312640124419496,68,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.209554374418747,0.312722178814107,47,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0435510205083364,0.313477302580412,424,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0457833791356334,0.31403847337949,84,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0806019757933086,0.315524822674081,142,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.045767338414599,0.315606628246258,457,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0456633418959687,0.316665870354328,102,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0419310258848815,0.317615359412064,507,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.171861317447724,0.318615909701306,91,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0871478778241515,0.319507893019467,459,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0428041267978538,0.320689265533777,479,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0452102374643338,0.321677059444995,116,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0375604770268533,0.323647708920354,707,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0391063242038627,0.324496185935423,596,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0405506861127118,0.324778724283279,553,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0454405307026757,0.325983747386407,377,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0393550254036503,0.326342322175754,57,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.146450479226927,0.32672924628409,367,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0393892695327199,0.326761389621309,474,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.164195589417523,0.327340210979035,74,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0569796985402677,0.329388298522505,234,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.039934020145029,0.329425198183512,514,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0362682162422558,0.330990387229375,609,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0393329245509777,0.335900528722042,453,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0438132169190556,0.342181838222611,158,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0371807784972425,0.346408173893781,650,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0384000670512605,0.348437172484063,37,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.197369501890468,0.348658552466272,314,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0332473696950164,0.349817329489178,198,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.040700140714345,0.350587175689565,595,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0404231254186145,0.351626755341756,477,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0399138026770808,0.352914325063114,189,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0423516298782588,0.355062544196397,20,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0390830210242914,0.355284866969039,350,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0393767819117993,0.355404561356308,522,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.038921116042056,0.355884123892676,304,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0610000005253165,0.35750847403523,603,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.034625423233616,0.359192796162223,690,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0402742356289116,0.361268142193817,125,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0979936964351607,0.363779323777997,108,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0337207681723904,0.363864179501141,695,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0345594836766897,0.364686376908511,583,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0407646261683924,0.365079118558716,2,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0399448604778845,0.367314922692761,298,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.193903588702559,0.368191597692151,536,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0337589495739302,0.369417033408029,133,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0379461877344169,0.370248256859957,715,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0411750086765833,0.371102169041949,485,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0499652240912523,0.371266333972045,150,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0403493155095297,0.373468319829262,552,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0394722191498148,0.375355213179752,127,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0408465496819678,0.375520055685427,667,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0408736021270491,0.375588398163907,300,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.035449920426866,0.375631503218176,542,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0515354980966662,0.377183269034968,413,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0404071891718457,0.377511807699977,616,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0378436099237356,0.378239913201147,319,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0376724184553661,0.379538520388763,625,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0471346200943994,0.380198395578578,40,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0355686942571892,0.387971448765116,647,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0378051865060111,0.388990180298677,693,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0389340898689489,0.389528740560919,285,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.16610161944562,0.391756741634694,255,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0377879164343686,0.392442943976242,418,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0365214515511937,0.396615228278466,444,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.199395441549792,0.397832227169403,663,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0344950658910827,0.398187814867881,379,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0355278688848197,0.399143596206866,550,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0309890059521691,0.399961822045105,245,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0360483978606345,0.400694089301416,713,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.191102904034287,0.406332176511913,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.147470474033577,0.406367105695906,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0364054862279374,0.40948939036861,434,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0365882008671826,0.411281221029642,492,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0358102911326072,0.411309246392376,43,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.046708061511055,0.414725867043497,176,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0320525427785497,0.4148299019242,274,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0443405884725262,0.415376146792684,604,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.034392425900425,0.415462834275621,631,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0501728574058178,0.418088252022808,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0480220349467228,0.418529042922746,651,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0554155998733856,0.419509275479393,367,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0340534414338489,0.419603923801246,673,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0357132426993324,0.420150474461164,612,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0313705809627222,0.420328589909165,468,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0489889735522769,0.4231640520703,684,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.174005670389447,0.424067654592664,419,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0354242890794853,0.425765601836305,574,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.181795696546816,0.426681203044337,311,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0299707076411207,0.430098892313632,565,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0331488119999703,0.431244718934461,561,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0488755136985913,0.433486223831851,277,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0340195476305368,0.434564109000616,290,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.2260374307037,0.437134684630337,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.171730745625172,0.43901465770933,77,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0687744035703788,0.441335603557085,140,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0675442314519349,0.442934247602175,123,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0334880684294211,0.444175839830552,141,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0342485406583591,0.445626084794954,55,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0377673851613086,0.446184432209784,464,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.032082704156888,0.446764186075677,22,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.034097613914787,0.447089677382772,342,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0306650417946399,0.447847800862189,337,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0255958127637939,0.449330504013094,257,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0332724889198178,0.45123465123392,497,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0328562425901949,0.453199176435166,536,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0321793191895419,0.455961148124951,720,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0333279253714416,0.456197997601041,86,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.031962253445068,0.457864796535621,620,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.162246189069068,0.458775919346048,51,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0318703696427931,0.459525547601474,597,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.1493523972591,0.460676717390425,72,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0303416142926765,0.460952523352614,58,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0840984484013811,0.462758627370176,325,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0328712745659218,0.46298451567961,50,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0340196651136943,0.464194255253346,493,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0327878963714972,0.46663820505548,684,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.219435119500104,0.471329551772332,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0302875128593418,0.471923965558165,618,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0248105440916219,0.472840264870121,577,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0289021054651297,0.474715812138843,384,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0308773938762935,0.475818999325474,456,pan-cancer
mRNA,FIMM,MS-275,AAC,0.123871367134812,0.478509564417541,468,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0413119671380385,0.479951209859104,21,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0481056306814677,0.480203385257692,600,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0270272875862838,0.48033558886457,649,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0576628729040632,0.484168087125461,588,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0417848327284739,0.485156351360946,643,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0259235433787851,0.486955816704283,438,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0521405693225358,0.488607368577268,78,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0547134448461012,0.490686036824747,369,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.154237247056059,0.494669220936466,491,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0278247919106061,0.496523087928171,243,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0264405480750284,0.497177275024573,432,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0299606848661692,0.497765706567684,193,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0268553418069532,0.498143210552202,523,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0295914012706007,0.502174160809922,409,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.147633494255656,0.502250932440066,283,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.136776713629792,0.5061602153306,725,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0426183583033719,0.507334002870381,733,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0334938641086385,0.507563049326646,346,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0376941385992194,0.508149184508774,38,pan-cancer
