mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,0.0620284622297861,0.254482853679315,443,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0639056331564552,0.254888769276677,122,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0408224961198657,0.256235641392665,72,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0397067165603273,0.256502603862114,523,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0538825556754821,0.256669432070766,717,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0611684892083174,0.256846727084195,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0451722978550127,0.257564131924253,24,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0435796591906393,0.258549354101181,240,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0397334261074347,0.258565957073858,316,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0913101837511565,0.25906205907747,161,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.041924065669108,0.262344158216555,407,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0446820060479822,0.263487043658874,470,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0390197004636852,0.263628874558253,205,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.039843613463636,0.265303711896848,324,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0393228124104943,0.265497915204038,267,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0395904279915661,0.266549754773164,514,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0366499023798567,0.270093042109141,152,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0558637220531583,0.272040277540699,440,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0389873126644346,0.274317945629957,421,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.041728393723002,0.27499729540759,717,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0367501930951759,0.277473754093125,322,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0598761369810734,0.278710857854979,254,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0323072826428912,0.27932697598859,688,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.042574058821438,0.27984275964218,117,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0449473630699035,0.280220570668235,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0352369934125319,0.281157978223641,301,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0374095537095242,0.282189433206961,275,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0906889791541536,0.283247011976446,308,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.135922515971466,0.283546938694948,367,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.050926233976689,0.288193694712902,714,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0442263303478565,0.290773498126405,109,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0568798126210507,0.291132044528663,10,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0369182461370064,0.292387055184512,36,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.037118067279513,0.294660930882249,601,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.18247197387078,0.295299981398734,630,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0360498812776828,0.296483258790971,213,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0412270092354663,0.297584196159746,484,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0328989330166435,0.297723247148089,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0339105990727063,0.298125065103756,530,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0559016491492261,0.298178831477251,277,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0377884157995945,0.298622344739921,92,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0318409745945685,0.299319400570897,34,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0384457844223511,0.299981836082144,203,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.040547883714937,0.301618640694666,183,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0365276969251874,0.302280520565324,223,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0352777463613992,0.302530141923506,350,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0417501724029183,0.302634308150217,102,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.141023357245663,0.303622077705456,211,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0400992155461233,0.304342205824505,605,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0563269251081252,0.306937583272369,231,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0357868352323487,0.306968499692726,237,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0490595560223334,0.30739640536654,259,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0536474179958944,0.30813709604312,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0371203570428215,0.308668077108029,663,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0330699103384826,0.314345682975182,382,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0401105171825534,0.315129535876561,366,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0526292885142394,0.316446449363705,689,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0338001658392477,0.317079905871734,757,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0356261104664319,0.318854335977742,497,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0472458725762508,0.319287469860466,604,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0489406556581462,0.319514410859591,268,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0506935139851426,0.321807988794383,235,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.042501349292679,0.322410949518836,681,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0750390969982222,0.322919618595081,9,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0398395492613325,0.324074526026488,184,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0386181363460695,0.328052496781042,732,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0358003128897469,0.329196354029641,499,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0387824961419785,0.329968100585605,531,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0470083676273272,0.332612823383446,585,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0367055346823792,0.333108162183671,719,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0330304491306524,0.333326464918532,397,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0319584270407086,0.336928929866227,74,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.112270725754106,0.341487105604925,697,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0294659220981532,0.342764177425505,569,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.030210791320869,0.346510768770438,721,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0531231415874035,0.346516477771112,105,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0327656179365296,0.346917759742958,387,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0383783328804846,0.350381189981366,493,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0521417191190809,0.35121864629155,535,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0343535253748263,0.351975610925241,668,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.037428091608534,0.352236296658544,575,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0438141954349892,0.353232121506593,349,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0283318164204829,0.353393613667377,202,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0433501701335755,0.353860964511447,21,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.279330035057951,0.355358608838629,56,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0437320824887113,0.356370521317002,651,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0327393416725457,0.360607632195396,385,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.042342888866586,0.362126196017505,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.171707748920061,0.362333601519028,32,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0310253166514581,0.366611727003874,304,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0312384628344689,0.368531702576122,613,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0283434380810471,0.36953806503879,753,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0538990045319896,0.369808421391781,591,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0553772525973686,0.370532808090125,686,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.071674671199748,0.371349422317853,124,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0309024442932445,0.371662865853222,693,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0328984026873221,0.372967181153341,715,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0689499197317195,0.374093845508734,128,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0346800660436226,0.374591165046813,2,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0316727619235656,0.379018410836341,409,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0435651966444951,0.380338830913462,234,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0320670299086769,0.380429831856737,345,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0264336464086741,0.380735780871394,711,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0514698802977126,0.381562780051556,271,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0507185095204144,0.383126285457556,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.028417338685397,0.385861985609642,723,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0290645999552055,0.387369647207229,32,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0335694089450475,0.388176425785934,127,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0318919385256088,0.388645974144517,662,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0302178627879637,0.38954741074054,547,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0459267366384467,0.390289040742224,174,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.171058665333793,0.391298738612203,603,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0366681280654807,0.39179731553161,439,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0297260160751508,0.395433272016153,423,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0312790627839854,0.396149434226391,750,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0309267559912261,0.397786926950891,569,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0333382469007548,0.398876184987636,80,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0264454159021419,0.398995875388414,556,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0413472086284911,0.399547263032445,742,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0331489536852698,0.401419069244482,389,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0310247235303426,0.40216316686502,734,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0274473845609331,0.402875765666435,670,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0380592107294557,0.407197406934499,461,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0265324096460574,0.40760688122746,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0277357455093107,0.408069774668841,226,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0269124514423655,0.408219112636419,434,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0410497287722622,0.408944978360518,29,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0633697466795177,0.409926708147607,111,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.045320048412885,0.410569171923874,255,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0282517544750002,0.410966599710088,431,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0324625079364746,0.411941997885791,673,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0269691165011781,0.412984091527297,155,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0274803983493631,0.416110576633319,562,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0315312933567391,0.416228807890221,193,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.027186574473529,0.417985081647453,750,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0273750627199937,0.420068734716348,59,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.031710154285182,0.420738046239293,201,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.029426654197029,0.421237941329265,645,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0282046114951592,0.422140103414827,445,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0315841485829068,0.422303978042249,741,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0239466541134624,0.423276501525599,489,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0292493282693281,0.42413650339912,410,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.026945620835719,0.424642184731073,496,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0296682183302832,0.425601151142958,319,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0777868956084766,0.426782353062614,325,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.028645324879817,0.430095934348712,279,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0268307238306774,0.431606697429151,404,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0315492072216367,0.432996883045204,242,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0260078245480699,0.433043772692029,365,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0280632617014079,0.433849418696504,537,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0279244985032622,0.433854759689975,691,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0989865748773896,0.433976238700461,656,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0259230031485956,0.437066506803653,654,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0280973333094935,0.439676980723713,441,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.028111730732402,0.440216161665226,701,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0271797643737021,0.440483913857982,290,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0308242619678431,0.440639562084357,181,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0434563462611321,0.441018850071322,375,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0394493676234952,0.442145406713187,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0274345163262015,0.44343174614747,7,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0299650294574288,0.443509102410376,86,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0393995841351962,0.44415733090769,680,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.137258158712538,0.444593822566594,680,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.027133833275423,0.444732839594356,31,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.128944172969704,0.446070198445392,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0420114322933884,0.447099314281468,239,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0353986965264462,0.449706120669593,100,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0289983475530891,0.449802295903327,120,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0296922865151343,0.450111692876138,222,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0265958083732083,0.453346935862079,445,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0267099989319475,0.454010746902595,551,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0246097255969133,0.454778433887824,224,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0292903090101754,0.455679086923333,593,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0296835595156596,0.455872561544476,616,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0251702673432013,0.456525622878722,400,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0272396963763317,0.456611447764765,538,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0351212630943697,0.456611931989908,694,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0309710316896331,0.462485041939497,103,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0278844431495768,0.462784816236098,712,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0243239997736536,0.462854030986679,371,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0220629273147971,0.464149895839059,438,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0239916791927692,0.471038084595075,744,pan-cancer
mRNA,FIMM,RAF265,AAC,0.138578477836782,0.476257894704432,590,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0279654130116784,0.47642200284354,79,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0225971085811106,0.476679345095262,273,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0240858867281338,0.477731401818975,303,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0245240121713787,0.47808449596183,521,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0387590842235532,0.478129459967682,669,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0263688632621882,0.482134085861036,478,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0236108767299351,0.482569454554968,314,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0262840980357473,0.482917214372934,515,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0260581232243796,0.486564937722921,567,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0296174642004789,0.488291439865825,148,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0234823810646939,0.489906357621906,220,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0227407060277586,0.490477311377115,565,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.119207857574198,0.492815897528808,257,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0269717221632571,0.493055184847767,288,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0342316042766336,0.4956758318147,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0241581157099274,0.496852505432141,280,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.123639035229991,0.496897838873979,53,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0560908220633566,0.498264379603619,126,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0209366149352074,0.498438758341925,238,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0212832774558331,0.499560676027316,743,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0298295398715218,0.501042540814341,56,pan-cancer
mRNA,CCLE,TAE684,AAC,0.030628441221731,0.502775505185406,669,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0415350606531315,0.50376812351686,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0305352764591509,0.504043498839817,692,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0234736058293457,0.505313587216595,536,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0380404650149599,0.505798933273973,175,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0360351302209554,0.508953656483306,463,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.124507838550738,0.509229540498649,592,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0997859416494059,0.509557863998518,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0218953103896138,0.509578433683423,382,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0256391725269421,0.514029443260532,607,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0359860865160404,0.515629156977172,665,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0322996235801489,0.51626169522661,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0257072079971375,0.518531481737027,347,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0193412477614445,0.51886233367593,73,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0222321083468397,0.519817028984013,514,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0226884045240661,0.523135118668569,476,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0221668990543017,0.524890024369396,19,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0345829071098833,0.525863859865774,67,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0232962137309482,0.528317807639972,138,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0245283396455853,0.528938370913622,395,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0220433114615903,0.530258466252676,44,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0236165091150604,0.533310298806283,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.024008283174176,0.533932669670394,57,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0337432697233156,0.534489914676699,606,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0246940207965716,0.535234081100262,20,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0285050884044319,0.537849628016655,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0255605651337311,0.540529630405195,442,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.021244308101237,0.540546788078366,189,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0370811029894329,0.541175484379592,78,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0283995861195199,0.544377593582403,348,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0201096805328935,0.54724068381584,614,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0213419499505145,0.54955295807471,384,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0237200707585843,0.550134430295704,646,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0228509694104314,0.551072594062128,194,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.019530501000744,0.551327396739081,270,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0330161470853085,0.552978969114482,361,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0230435676277542,0.553599400823441,309,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0234039808916977,0.55648534771788,285,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.118465110820444,0.560611629495095,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0693768742009372,0.562265833756741,101,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0276375119011973,0.562550730133311,393,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0210521105361694,0.563370616230758,51,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0316476203030539,0.564742303733962,261,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0229540459810692,0.565337163676618,635,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0328790064697603,0.567516457638554,97,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0175714049748108,0.56757087928313,558,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0200003419211556,0.56841797414942,343,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0290128010313828,0.568419442390974,49,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0214556215376443,0.570283397302166,479,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0210674650430431,0.570895724677552,758,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0184406942225156,0.572820222355669,354,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0220378766840913,0.576328588726305,672,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0467739505213729,0.577652674339078,144,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0195761565520388,0.577765606749479,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.04467586771247,0.578906300544231,137,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0163835262811624,0.579969381050517,494,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0201671319507987,0.580763090663058,602,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0170504127734525,0.581378699330961,339,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0202918155976564,0.581403802579907,481,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.104200723395716,0.581618441683392,77,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0193487915312881,0.584422405111421,381,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0188485192334061,0.586063151953163,195,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0194769684177387,0.586131905623902,632,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0186626759397096,0.587592390204327,228,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0287459490664333,0.587964165402542,663,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0248028425204076,0.588019964202091,756,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0206684225554997,0.588125102417737,420,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0206964799169535,0.588725662784997,72,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0228882504386112,0.588964980941688,200,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0181489844780875,0.58997197875529,432,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0215408096567066,0.59026223876984,655,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0201009761372576,0.591434723852816,408,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.079840158194136,0.591727150051709,438,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0443969396844513,0.595370692561491,641,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0979128196725438,0.597794667766931,419,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0179036468847125,0.599288665769439,458,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.023328481814232,0.600052176308859,334,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0182485621632315,0.60027885136464,720,pan-cancer
