mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-1-85,AAC,0.0407901016056324,0.169331410184446,695,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.044908666868904,0.170335284193303,614,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0506065057060882,0.170431496682389,135,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0432655899788061,0.176326863650549,412,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0438941330718477,0.176775015390716,383,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.100055713268677,0.178240193156779,137,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0468729575175434,0.178960562039089,499,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0526511673891663,0.179150558349561,639,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0495212358491904,0.182486905095185,8,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0467837658093563,0.183961238486455,625,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0430475475010897,0.184005491010653,699,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0698100974091051,0.185567136116649,11,pan-cancer
mRNA,CTRPv2,B02,AAC,0.04806955954957,0.186319116492646,60,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0501253090150393,0.188416595499707,406,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0499568050157116,0.188798330284393,184,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0699802390092558,0.189227451761253,217,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0457578322338309,0.189230637810336,203,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0429139575516678,0.189802356945485,596,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.04215469332487,0.190798824140771,58,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.25169908779765,0.191436939501409,533,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0424878673631792,0.194026807156337,613,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0438239906837855,0.19515497013399,634,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0449400548657838,0.195920424660626,722,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0416834507820795,0.196890476494105,89,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0695130483985321,0.19868838070001,600,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0451079460218435,0.199458625427478,48,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.055216658170715,0.199781994288011,191,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.228713339569986,0.200518026044502,600,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.249669746171285,0.201292328349633,79,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.097637892771397,0.202766037491425,140,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0393266820749197,0.202969766563255,401,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0610162290626772,0.206783365246296,689,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0420317979169298,0.207033118802885,529,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.215133696856495,0.210733961732609,314,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0471931997530719,0.212568156101295,575,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.048354705415022,0.21278303074545,241,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.044779878210866,0.2129442906617,448,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.042242238685851,0.213239045666622,206,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0431487602627469,0.21458387402486,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0466091867264925,0.214880680198633,201,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.094897628043292,0.216253874949694,390,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0739770681809021,0.216527825016495,92,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0449516554469001,0.217540176505377,125,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0394535218165506,0.2184036706528,615,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.217728684842189,0.219726234128474,419,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0428156125570107,0.219776530745262,445,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0393463525732787,0.220656665821436,723,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0431829580689298,0.220787618961375,706,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0451181415864408,0.221100259856679,120,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0464421395365398,0.221172250659095,616,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.173904195468481,0.221707726565813,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0423023585974681,0.223837694758434,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0933776281688107,0.224135290293746,134,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0413756367071092,0.224653319082314,344,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0551702337018807,0.225078449901758,326,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.182775766027335,0.225371583464638,188,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0889000576840215,0.226980272678076,658,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0418353326838951,0.228451487362052,345,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0440938596041537,0.229881836650924,299,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0435888192524982,0.230893095983203,623,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0889579274802469,0.23094945161395,123,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0456633776839605,0.231619267891232,646,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0420766624793562,0.232029186454942,177,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0450714062629248,0.232906529403645,178,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.044526293569635,0.234143229374701,116,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0448999431325606,0.237477758833909,208,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0402605495870056,0.243913786509784,44,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0393655455842647,0.244169439842257,720,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0380513817769875,0.244629542479321,744,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0412409870288985,0.244879082743281,153,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0599892424415845,0.246056371500994,725,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0383060966448119,0.24698404245958,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0373006036936429,0.249149076023893,247,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0426484260739778,0.249301447508324,633,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0859165791033653,0.250193967845715,641,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.17862270980792,0.25036656163079,273,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0440304299732091,0.252154944581629,638,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0398889663944245,0.252985885957944,558,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0842710194001162,0.253231777338898,586,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0440305400875088,0.25346599489289,362,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0384158017222905,0.254003136983206,619,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.222185908621243,0.25459537004801,313,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0471582160782404,0.254829419560222,439,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0430183785245545,0.255285590545975,106,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0392309628423225,0.256265385748015,424,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0383401622608212,0.256822590175445,403,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0392829039787486,0.257751948800675,188,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0381117691870657,0.258067915249395,304,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0385089730826765,0.261343019272508,249,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0391649923325639,0.26146524307853,618,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0420111937733692,0.263662653014925,288,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0607230091142505,0.263932702210036,255,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.035444050402571,0.265365552341762,750,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0372262960029924,0.266273545748219,683,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0432687876788812,0.27052925388887,652,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.037895557238897,0.270970943882515,602,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0366841205547666,0.272839640943832,404,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0599469018625245,0.273632870067665,548,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0324174413817565,0.273652642229334,649,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0803090564539271,0.276240590251683,160,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0418583376520091,0.277038981366083,293,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0367839414657198,0.27803981058979,745,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0593090528308609,0.278107768821775,204,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0397902706613833,0.278699020976781,491,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0323906731192537,0.282723450996782,437,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.040679781369606,0.28369165081202,130,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0374917455843873,0.284918817873561,257,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0392591542325025,0.288670751919045,629,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.039724441909663,0.28996240080443,50,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0509923130101443,0.290138986036066,507,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0332022309147248,0.298988458347836,562,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0345821646210675,0.301295672548121,379,pan-cancer
mRNA,CCLE,LBW242,AAC,0.049948394378983,0.303661296152219,417,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.181336873055473,0.304274928904015,536,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0336840752986532,0.304834642597468,313,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0576567761510447,0.308373224310454,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0732783022440215,0.309978555231315,487,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0353860140822053,0.313467550599624,691,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0295529341617842,0.313626062026788,391,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.395922051935871,0.314247939055219,93,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0373007418078898,0.314824794368384,587,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0682105640580279,0.316961612213829,142,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0380962179420645,0.31755393379294,85,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0540008767983482,0.317639537464963,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.051427420445643,0.31774278661205,643,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.191576829202722,0.319044510893559,603,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0735471624061303,0.320013086490691,164,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0312086539135573,0.320205617900614,27,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0334297140494097,0.320475520029252,416,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0363916040495528,0.321783735732115,682,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0353842300502922,0.322303795268936,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0726660291645539,0.323286297081802,171,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0347127408963911,0.324640362371178,488,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.155664936553855,0.325414089099871,16,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0367236381722528,0.326434057231799,593,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0513960330160991,0.32959172588419,218,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.164133560273657,0.330165948897538,630,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0473988977562419,0.330994585588418,536,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0335348415255254,0.332418572527722,316,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0358277501340733,0.334947971627128,183,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0341384230947546,0.335908595638443,597,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0334553171396264,0.336372244757885,569,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0411812932963086,0.337826768527052,589,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0368661057899402,0.338431299521614,705,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.17160278855442,0.338491288428975,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0497670147697611,0.341860659746007,663,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0306699057612981,0.341983358631739,209,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0700820148222292,0.345440732396037,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0364016042171586,0.346459368779547,94,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.178073411145693,0.349605727511137,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0325256770299623,0.350531129722892,481,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0307136550351711,0.350619002657556,523,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.034637192531535,0.350672914045114,104,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.027332059743792,0.352561666665565,73,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0340482169179257,0.353219582568455,75,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0267203089370024,0.357333517663578,494,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0417925775080768,0.360053693920726,12,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0306704913105856,0.365650405269584,189,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0419491988355023,0.366288063722643,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0319988415418021,0.367318143416131,13,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0698713614618413,0.367554457508461,132,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.167586176685045,0.371359046294643,311,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0721289975977771,0.372279107392235,308,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0265882782006951,0.372683914763035,259,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0339951173268353,0.373217895252861,470,pan-cancer
mRNA,CCLE,TKI258,AAC,0.042119829070325,0.373707380373458,694,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0449075637245445,0.374832259399899,99,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0386715770834114,0.378049593080106,544,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0295955566067102,0.380814710658584,551,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0266907459697711,0.380964634629814,721,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0315994779195668,0.383038285899696,475,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0254486147681915,0.384964029900695,688,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0260383673221526,0.385317625528712,687,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0300545173417142,0.387324229431238,79,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0310835639515919,0.391608850557144,167,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0291132541241452,0.392535198717111,66,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0270813214175899,0.392788906444405,152,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0323312303005095,0.393821452025408,635,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0404255406603864,0.394863922120488,176,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0414245335006394,0.395279757617933,271,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0275627746740052,0.397624383508212,228,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0311981982582958,0.398263253546899,428,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0318146758484714,0.399462206920342,285,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0281497473957212,0.40096142186859,22,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0645727934902937,0.401421618155043,108,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0294855501237245,0.401780123160355,660,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0342483520757776,0.403007446684757,590,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0287491665195048,0.403612378714371,441,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0260034856619284,0.404129161190695,133,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.149555807372566,0.404856737784735,51,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0278260974334069,0.405092821729022,220,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0446279893323513,0.407003429283649,210,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0309976660210287,0.407245211035527,117,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0427400788060589,0.40734065120575,591,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0318463967738665,0.410334994314562,352,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0300567071965893,0.410997239827183,698,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0317310812253117,0.411203768002673,242,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0283307640802046,0.41156305269946,93,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0303055891381924,0.411890602280288,657,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.029530894737746,0.414630197144982,418,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0298177809564975,0.415411462054338,300,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0359226377109015,0.417896630576796,756,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0288436981560081,0.41822327269416,424,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0578243646443411,0.418790256025894,128,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0297345929996203,0.419278897815783,574,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.234615169846036,0.419454242621288,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0287684988731147,0.423468155580899,490,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.030044375987147,0.423778971099445,667,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0292103729864501,0.425389795884887,52,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0470368699426867,0.425954976542294,232,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0245374157178936,0.426389899176741,609,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0246043038393278,0.427121808636111,530,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0269786112358938,0.427910324198372,47,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0368449162773429,0.429328938589398,714,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.136785955226725,0.429971482264732,680,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0362206060033993,0.431513113256675,394,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0234199920570665,0.434014985516306,202,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0278610952684916,0.43574735310226,620,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.04308097668304,0.436732570366181,367,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0279504596256933,0.436748309424751,448,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0257994068271602,0.436785987920446,221,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0419353934700548,0.439441667475383,685,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0583667602141211,0.441151346064201,429,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.245605352915309,0.441629348559243,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.021840411402661,0.443160214734175,699,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0403276724408641,0.444809416000037,345,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0291279303749249,0.445112519994837,230,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0386923915551977,0.448064842076514,733,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0246508062964897,0.450387307094351,708,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.041070201384808,0.450697422074232,45,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0418275533372982,0.452242650683436,375,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.027091413541773,0.453400208647754,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0266483106637171,0.455325094409254,505,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0389369535471244,0.457268092239649,121,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0264428964167092,0.457713921266459,456,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0258254293451157,0.458456117419894,700,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0420611353306418,0.460385542936324,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0268138235030756,0.462414967072252,193,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.022374640562466,0.466292933854639,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0303218059772559,0.466832766263266,534,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0253321224614925,0.468327117887788,561,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0240792499728753,0.468475413998964,474,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0272878939608435,0.468952784056921,145,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.135287346055797,0.473430900951533,717,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0241860004288936,0.474383836111248,466,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0343299258623007,0.47590740413692,53,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.026370109702569,0.476381091657161,321,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.21572052390742,0.479054756624922,56,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0218608224585086,0.479231071785633,87,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.133827539037586,0.482786451228973,361,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.117284799958945,0.48459220997372,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0877010347945741,0.484945830571158,101,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0495906295912884,0.485242863135593,111,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0853123054050516,0.488134670901123,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0260077860461899,0.492330413824486,611,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0255912137727259,0.493073258397113,732,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0230504579033881,0.494371953911643,431,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0213869565147644,0.497571212173111,430,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0360510469821165,0.49762365402479,554,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0220961028386274,0.49852436294346,314,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0241648688357719,0.498991948578942,648,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0231590614749458,0.50516122758794,410,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.121479286586371,0.50536862520195,651,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0257774855786474,0.506844125506893,102,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0209215653540191,0.506950652550163,374,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0226650596611856,0.509312329582619,536,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0355619445086642,0.510134234942685,730,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0241681146629096,0.513959438383531,482,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.021484862225209,0.51548598989683,752,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.023370121558909,0.517826979585001,141,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0219854860711146,0.517985893500788,739,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0215758100778071,0.518299545472103,542,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0207996993526892,0.518550505262967,335,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0229151530262368,0.519617756000313,351,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0340030357308271,0.527937605498937,531,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0221232793883501,0.528419067463421,727,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0197972902684312,0.53172738991719,260,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0285461675977332,0.531763080027724,604,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0202589698214845,0.532417646134859,163,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.109724616023434,0.533114535883303,262,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0225000047175501,0.533150246328882,196,pan-cancer
