mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,simvastatin,AAC,-0.039647637399176,0.310092326094353,639,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0393320810640709,0.31241010980004,55,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0321676889746246,0.313218712021222,224,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0340745929895401,0.313649236940879,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0545753041476873,0.314560131216551,121,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.1470928637498,0.317810217478813,16,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.032497465512465,0.318099700195797,412,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0343086679072444,0.319372558746822,7,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0386101163384311,0.320776442274799,230,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0566388499330006,0.320843992572134,531,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0542633886209454,0.321284561057545,175,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0348756459565059,0.322175746802699,466,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0387983397272399,0.322181485613512,495,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0384981299627313,0.322191418250771,298,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0358315758054509,0.322762763248528,44,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0568579448580918,0.322948476930124,600,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0309528151741796,0.323993799688101,609,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0363112791495432,0.324937568112718,409,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0345742231918324,0.327525265184912,345,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0369293403692833,0.330062550112427,183,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.166899892351227,0.331362218627399,491,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.119779221207146,0.332309463352613,131,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.032976418529594,0.334330681458185,729,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0353638180638286,0.336087451763801,595,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.033690094062094,0.337567626875948,550,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0439550763871442,0.338779640439992,413,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0333352501532815,0.34040570977824,91,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0362382890177677,0.342598215564879,300,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.165508972571315,0.344368393720047,717,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.104430686771368,0.344621844487563,144,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.034769760499573,0.346092346266445,418,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.120619420696941,0.346404332181045,74,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0389552668893134,0.346410854094479,439,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0357933707618462,0.3465191769298,173,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0335458709751151,0.352248364118709,727,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0274762493760933,0.3546197883146,561,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.031920009988456,0.355886070114452,400,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0309848402362838,0.356357303356599,226,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0302905560633434,0.356873957191886,157,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0322744439389865,0.358459208768278,364,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0350952056571897,0.358631606004022,146,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0974670228902205,0.359246569378028,658,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.053811470689932,0.359835219088283,651,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0332151047577368,0.362883252766467,479,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.121004265318313,0.363409864602162,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0325787030927511,0.363557430122397,59,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.150929650031695,0.365967715382264,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0308679271502552,0.366413434972876,683,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0331346215834504,0.367329063201828,586,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0533352475935503,0.370234000595531,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.033655145414051,0.37258228454451,505,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0349549594581139,0.373761028560515,607,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0313575654983097,0.376741792458621,522,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0281572561893408,0.377746990195922,569,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0483242946427544,0.377899425618236,591,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.033881532924021,0.378502781553872,611,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0326770698209056,0.381126511603484,240,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.036528449933783,0.382437209047271,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0398029888155592,0.382723934012399,12,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0312414636997178,0.382731345345602,508,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0280226144994733,0.384550727432543,402,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0337497529785747,0.384702688644247,470,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.155670944195412,0.385114717100025,603,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0387306501757591,0.386263006069131,100,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0265057354842473,0.387372264239373,73,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0292090982843082,0.389346301211991,207,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0281173490091452,0.392654512019773,225,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0883110165562911,0.392792033070938,487,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0252399991181143,0.392822270817451,238,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.113813051950634,0.393050224546262,438,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0250590501382805,0.39323797335218,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0310704778920481,0.394402165081827,525,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0292642576471368,0.395694957079003,752,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0306938772571649,0.39587199001187,196,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0274013492475984,0.395978442328464,743,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0280301470493276,0.396812377395573,383,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0260533036729964,0.399738370409024,721,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0316854424309628,0.400223145587154,135,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0487492140117934,0.400822675599445,239,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0388633864489866,0.402898741251117,150,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0289413244627323,0.403452772280083,32,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0315232208752141,0.403994172898031,395,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0298324619479156,0.404752105897961,293,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0254832821469139,0.40478359256993,489,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0301172233190108,0.407667136683004,620,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.027257905579132,0.408659742179133,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0892842445080311,0.409302157986283,68,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0314488548531459,0.409800730593993,675,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.026135597687484,0.409888038876435,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0266525615586965,0.410365794520521,317,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0461069844064588,0.411029939553327,218,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.041657233103142,0.412537667057281,287,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0393944352320303,0.412966206526057,507,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0882209511171889,0.413039931443353,161,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0276817438315722,0.413087353869702,337,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0276422305477267,0.414203093593342,445,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0302158230100224,0.414500278190992,244,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0295958269441432,0.415109273291095,187,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.030510926560538,0.41738630527713,667,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0312018401726683,0.417397564667291,752,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0287180486020255,0.417516073549515,538,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0299348811970161,0.41763819935994,434,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0403966960586684,0.41933699887053,742,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.147241885211562,0.419577572831589,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0860162458936351,0.422961283781639,83,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0461204143263492,0.424811869971585,255,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0467496766323079,0.42535030353053,361,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0438191687199733,0.42546279992191,591,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.231397763614853,0.426042694527888,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.030479353873438,0.42705805253243,145,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0331120559861077,0.427208915683026,346,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0306673070996211,0.427954661263756,366,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0275165008949084,0.429824423362006,591,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0377865592708235,0.432304732149826,302,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0265449518578475,0.433391033475977,661,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0273222174056846,0.433651245131954,404,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0812599662487724,0.435382079874302,305,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0296094002922897,0.436292010672694,406,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0521559928144573,0.436991485142653,232,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0293161504025433,0.437372621583288,30,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0421735268152691,0.438447182506488,548,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0239272747213055,0.43968550606902,695,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0353719941815077,0.439733704378638,669,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.023896282266503,0.439928246907899,711,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0270519642586986,0.440504277723702,386,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0293132586564532,0.440586648829205,605,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0271430911687768,0.440631121607698,307,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0393353614778414,0.441665214980591,707,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0261487065095934,0.446141132435496,93,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0250336385618944,0.449952868934454,274,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0248177812152288,0.450612678436124,467,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0251569437174887,0.452629658840645,213,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0278276268762731,0.45434600516612,409,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0278106226339228,0.455480888118403,57,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0414337660801992,0.45799439354674,139,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0409752662244655,0.458328827374361,375,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0257507984647488,0.45971910296136,220,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0265476472898346,0.459836951950896,625,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0283809248897476,0.459864223434162,70,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.061796181997034,0.46097106967761,390,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0247190584001982,0.463234133450269,387,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0257939676903183,0.464865414110108,416,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0287904940920491,0.464980345157647,158,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0270242593867395,0.465710740324654,194,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.026120447502683,0.465855595791034,177,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.02725338041406,0.468351556831333,413,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0246824445360028,0.469034133172771,744,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0389157403377781,0.471121352372887,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0875359898387666,0.471386737147387,101,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.035690329123408,0.475497041377026,689,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0700566324954776,0.478921065866919,142,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.117325774758296,0.4832015429952,51,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0259830126074831,0.483611307002834,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0213665314533,0.484330961296654,688,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0245781894485184,0.484633250434125,663,pan-cancer
mRNA,CTRPv2,B02,AAC,0.025765658593101,0.485503069257092,60,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.114195895246492,0.489864527477109,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.210262436059868,0.490512101825432,56,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0246876359429766,0.491709026833164,668,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0259761954884928,0.49219058415781,192,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0251990494053325,0.492639534771307,141,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0244559685805568,0.492937010233686,41,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.035534293363669,0.493180146612428,118,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.12019892087136,0.494853615152526,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0242060998130721,0.497819381385979,275,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0220308194126267,0.499623397625225,363,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0248786040784646,0.500239152407082,477,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0241615514118066,0.501059117284912,343,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0233547888776292,0.501783744753717,755,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0249583476414898,0.502010038534558,435,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0212323962220313,0.503477220129856,690,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0238483130172947,0.507443797142467,706,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0237306042097425,0.50752223925006,662,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0348151682724916,0.508616920539795,147,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0234199145548809,0.509496006015219,561,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0235419491139747,0.511068025009625,567,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0346339597808174,0.511368464716174,254,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0315201370309969,0.51191872036422,53,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0293130061802411,0.512673459888581,692,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0241851585311679,0.512889916201439,167,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0210818425284319,0.514105118141014,753,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0249288943916462,0.515997029192926,106,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0231518554343053,0.516577340144729,700,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0197037272060956,0.519692068503601,39,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0249662902679694,0.52012896366816,159,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0232411457191742,0.520724920024079,731,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0204291796718621,0.520832803592764,565,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0215420364707171,0.521592585605417,3,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.021593488571561,0.522568406989555,270,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0229895011502658,0.523322881775702,424,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0240994215574178,0.523387127995239,483,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0222204575764719,0.524661748123105,322,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0244084753648927,0.528186949812779,20,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0202144276648368,0.528469531418263,556,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0724458524151103,0.530505114100072,129,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0300616749167846,0.532088759187652,349,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0189355468291727,0.532122193421527,339,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.022217984129207,0.532605854338066,631,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0219295484225096,0.536849918349681,701,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0215525741022183,0.537591872615457,90,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0264319311044431,0.537981067370979,334,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0226757168910115,0.53810818171494,419,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.022048441731318,0.538324046396124,205,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0193756111513603,0.539587768550648,33,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0241611003444031,0.540087423475752,102,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0232030781560733,0.54045791642201,110,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0233870259687571,0.54101620757091,758,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0202413636349813,0.541105229457923,749,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0197512144944593,0.541151299835606,82,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0367684416597846,0.543881838245218,440,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.102537845983179,0.545381971535824,592,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0192064212797712,0.545766933519596,133,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0316410342198495,0.546341771575666,174,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0331614212878531,0.546760575198945,168,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0321807827402402,0.547433632611643,210,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0192168535938218,0.547633287037801,570,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0236032928906637,0.549701462680836,113,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0229616450409501,0.55175509870064,179,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.191038139741678,0.552005650810547,526,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.100273867657733,0.555332553604887,32,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0213839019245627,0.555580852332734,342,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.021238755176068,0.558485366846724,456,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0223658308685068,0.561382471414606,24,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.019345558346725,0.561634228126642,434,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0185431062746364,0.561928747442299,74,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.031399920150852,0.56279152335268,733,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0218160778333322,0.564296469401747,426,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.021840295156565,0.564299493581054,492,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0312815757218684,0.564988080850569,162,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0175094203491986,0.56891346543286,736,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0209383242890413,0.569380487103937,719,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0213215065543789,0.570026209078914,98,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0180625147284139,0.570817461092548,592,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0273316531130718,0.571117972226296,268,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0212639902288885,0.572498813643513,149,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0215857428738473,0.573753861756639,199,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0600230414653239,0.578248180063559,114,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0639377534427284,0.579049391643689,471,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0557051236470177,0.581162778410343,9,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0176119533443023,0.582321748922103,654,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0751741206885411,0.58344154886914,656,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.167797971540311,0.583723434947161,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0178542966247628,0.590465873438788,228,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0223882307745728,0.59192041062856,590,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0205691340619347,0.59349140347216,130,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0860552762062923,0.594416690802236,314,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0239236220929902,0.597325101750522,326,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0218099461795456,0.600145943562722,534,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0190105468865857,0.600218282552053,511,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0198274156296273,0.600671058811413,451,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.018624432137,0.601179949436641,481,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0200908721358537,0.601247112443547,285,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0172415048829386,0.601320354320686,509,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0196459421839499,0.602549916833761,79,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0296678505471938,0.602618703012354,606,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0165264470258167,0.604524367502418,27,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0236153963372921,0.604524635055249,604,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0183851552231956,0.60711784260853,627,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.022878241603538,0.607577946325198,461,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0202966390058362,0.610099293967995,241,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0248703589615404,0.610608921658474,29,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0196451084032211,0.611301740167565,655,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0178829228221022,0.612914430986066,745,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0194674668114342,0.615554305424326,531,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0180940578524288,0.61649499618903,312,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0160688213513401,0.619237169633409,87,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0186642538223185,0.620288178407261,710,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0178653250681293,0.622734246087774,396,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.020276084939629,0.625074689092403,148,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0177022629136061,0.626179808124505,460,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0185793854147,0.626954714775672,2,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0824321647114821,0.627725202227054,77,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0171835053033276,0.628858006694121,560,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0223356984612149,0.629833095510625,40,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0638110363323691,0.62992242469342,91,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0178643407223738,0.630504552241948,76,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0180792702408985,0.630827968187503,612,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0267962826469124,0.632646799023314,277,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0163479041910929,0.633008214950535,365,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0219928807630371,0.634811380025669,714,pan-cancer
