mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-244,AAC,0.034799970842027,0.271040089114,401,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.036185272175771,0.271275143039828,214,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.158276138748268,0.271275975929239,16,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.19619332618308,0.271842822605094,79,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0589535273554124,0.272644092250414,139,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0485582056531362,0.276911534151399,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0338499724135081,0.277425005245182,303,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0345569257778132,0.277785646224735,455,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0534694306413299,0.278110262646388,231,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0587644782736583,0.279708871867916,580,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0361261736367489,0.280338603760628,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0393004347681843,0.281600171638089,95,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0339092176787909,0.283580909757937,650,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0370598432122627,0.28484240862624,533,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0368292353522005,0.285826196294313,425,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0440855655853149,0.286207772951981,589,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0399132280657689,0.28724389143684,638,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0742318233833939,0.287422573484294,137,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0370582115247301,0.287573018642296,490,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0369370485421161,0.288275679637755,693,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0361368522199043,0.289660471537144,727,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0387364825419644,0.29135535039327,106,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0347863410129662,0.292253144857607,337,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0287979223891742,0.295636865513917,265,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0363400263727687,0.295941104287091,66,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0357223396164132,0.296013617698925,312,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0519967198438936,0.298199991021411,122,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0447738536716702,0.298490206092742,569,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0525294903056068,0.300298419834185,571,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0353892533186046,0.300401451987649,519,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0561174272313154,0.302400526759873,600,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0371548710042183,0.304149665624038,117,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0338024146061488,0.306380741479036,58,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0369437175851134,0.306861274117208,165,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0350516639327992,0.308551367358008,22,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0461040946099083,0.309064192760556,259,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0538548488167751,0.309540759482135,746,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0307777621996076,0.311166567213425,155,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.044659335901767,0.311215172825114,669,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0307064560998767,0.313978760799467,224,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.035502196684023,0.315952206048483,435,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0336564702980288,0.318170933825661,42,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.161885052186067,0.320987276833132,51,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0335091129180231,0.322461025439465,92,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0362801096480097,0.325694275675856,531,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0455546885508164,0.325753101251195,507,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0338560220244327,0.327061544263257,456,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0307083604553451,0.327597756726481,225,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0322650627923568,0.329439220165294,562,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.070109945141678,0.331610133310893,134,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0324507028831813,0.332265184417161,744,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0445492583651591,0.333007917875233,581,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.107203033161941,0.337022772261861,367,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0364849103287876,0.33749060433871,639,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0355959237324364,0.338242662864538,495,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0291193570074337,0.338583545849146,555,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0342937792227284,0.3388311885645,497,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0348036618363255,0.340403205319492,47,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0344799200157781,0.340515838971056,675,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0323532878483169,0.340860090044937,631,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0327688029056787,0.342599487099897,608,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0290107228026763,0.342770775532933,202,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0320938145250167,0.343907377187527,481,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0663059863160355,0.344574047379034,166,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0325488922541503,0.34533678700024,304,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0331785593499857,0.346636638383398,598,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0329071699919579,0.34710544557892,141,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.03440567403752,0.347501065525111,130,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0317413185983595,0.351092832074213,28,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.06671948175723,0.351853528855509,429,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0375742406143852,0.352430075430587,346,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0324253709668918,0.356230436497589,547,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.032660220330602,0.35722437160372,686,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0346161108753163,0.358961357952164,352,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0379186342290376,0.361140256364296,291,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0467561421954251,0.362341410295291,599,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0343255145143576,0.363003670739061,136,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0461515778985224,0.364661662521419,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0312073728810905,0.366243823582072,424,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0309780558174988,0.366829329533425,350,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0311251114095212,0.36761455728941,56,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.139768911355313,0.368537726920246,47,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0355260034360249,0.36933391187262,46,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0618169725845602,0.372317031048995,586,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0327215132156177,0.372495059058265,454,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0285892900518399,0.374138262061179,221,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.136066381952011,0.376030000836861,630,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0305384438602567,0.377274540275323,478,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.28014208495483,0.377819715857099,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0493595335330968,0.378172486136513,399,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0301663754552894,0.378630424235292,734,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0267069126047522,0.380862036768331,74,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0287348153408003,0.381362782779595,723,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0373511051450784,0.382069320462085,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.040760913954887,0.382559496904102,689,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0349496998983663,0.386060549094067,529,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0308542464205893,0.386099457815359,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0383079120409871,0.386123778458597,234,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0438401748371208,0.386519841219164,440,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0301590007386706,0.387164264777079,396,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0284631143389236,0.391076957652699,661,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.036550539439321,0.391424634394074,433,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0273646664898031,0.395451984344459,473,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.146116915940064,0.395566363071006,56,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0290438418171423,0.395748486646338,220,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0288517498429991,0.396844368511039,91,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.027769291547721,0.397520897025651,301,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.025280162653976,0.399630758668102,391,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.027610253936161,0.401299555291869,385,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.026395389173127,0.403518428703465,368,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0466512148542252,0.403598562585161,651,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0269360553422791,0.405667718465817,223,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0297042893035245,0.405742978603038,280,pan-cancer
mRNA,FIMM,RAF265,AAC,0.14188210524852,0.406181413695722,590,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0516995178250605,0.407200315582512,369,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0260885150666178,0.407406694900507,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0249215145960404,0.407492372355626,33,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0253122370557144,0.410152895424037,34,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0302573251184187,0.410754640546768,222,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0341948406126878,0.411153314411862,334,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0295399422269743,0.412090638322214,482,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.030077536124579,0.412449342939127,635,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0276745149693123,0.412990234486726,496,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.056071197047279,0.41433484337976,658,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0357645523755244,0.414551385762768,326,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0295180738487363,0.414608461116609,240,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0371470154398132,0.41530135445702,370,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0281340373650216,0.416948656074201,508,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0362556405921344,0.420724229743688,394,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0282969252766568,0.421996737977823,36,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0274050585399405,0.422041966953071,177,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0288949235355285,0.422440740790921,342,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0590938808765703,0.423702611841448,471,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0303109666734524,0.424860796786861,182,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0282320053857181,0.426321171111185,125,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0247672411441078,0.426664927916985,582,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0237836307747893,0.427190477057797,609,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.13717095782962,0.429079820844479,361,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0284025312025819,0.431790522159709,605,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0261064848189147,0.433557740489242,365,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0396173385838045,0.434161905898814,162,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0240153467416764,0.435996035410597,152,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.135348233683074,0.436013359960495,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0266226117512869,0.436850287021096,625,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.02841147916029,0.437024583688904,505,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0241977854515875,0.438287447001672,412,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0249846432613588,0.440604341901554,340,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0283068097707483,0.445289257424444,616,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0231249503556776,0.446600490269243,190,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0534380516470539,0.446978207157787,114,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0266567079003164,0.448271932797215,423,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0354479021289984,0.44929209671402,329,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0231149377241814,0.45145791598855,687,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0276327761498912,0.451512391793401,24,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0275552189360212,0.453061592786886,366,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0269615662006039,0.45350701418647,107,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0907145361003949,0.453575193179192,211,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.122985276552302,0.454221739825198,283,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0246112317079369,0.454581969506051,551,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0268230236754888,0.455269267204616,657,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0248077488674468,0.458597810268387,663,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.024596433482841,0.461286278229559,386,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.118836657904336,0.461635534535329,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0232614056261759,0.462031732439132,402,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0242407294823185,0.468432138589405,602,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0384791112729903,0.469695099348328,11,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0257169184116645,0.469894047243416,693,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0346758596971144,0.470536866577057,742,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0499620704116641,0.472011073975148,164,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0375289834331728,0.473452851215696,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0237402747734439,0.474282040847952,344,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0227509682233744,0.474952049612646,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0236356159541009,0.477483555849961,557,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0256537133463517,0.477822128326504,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0233149322405507,0.477940726077167,7,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0222826590800838,0.47803125836747,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0262592146797376,0.480158889710804,637,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0221232322617135,0.481523141184218,699,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0265279792430672,0.482519328900421,241,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0221113264562021,0.482579184678679,272,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0234429548532879,0.482736461023945,81,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0366104297222877,0.48321417143474,665,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0256828448326714,0.483982136430614,347,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0273947951519454,0.48530422106148,103,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0244114571350341,0.485767482513094,595,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0250442777257557,0.487538073130965,672,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0238414053766563,0.487948082887091,563,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0248886532816024,0.487953880227747,135,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0401793571246572,0.488079101335982,232,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0233640897258048,0.490418458758636,284,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0507382039361407,0.491414355897416,108,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0218949536442529,0.492760705085189,596,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0308530034288222,0.492934726234897,302,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0240647020633021,0.494170922543441,76,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0909242906599964,0.494228146580135,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.023827406710475,0.494755717840353,448,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0237971955527356,0.495076038964296,237,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0225371223744273,0.496881809756773,252,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0247581248133294,0.497322118773976,104,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.020731831275522,0.497724012568571,565,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.022387530280104,0.499472086885773,535,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0226245398038104,0.499867512141493,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0241996842742854,0.500950228766516,257,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0229836371966447,0.5021282346449,404,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0233999811096731,0.503478501882545,719,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0206703521769586,0.503618529036309,750,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0240435252702109,0.503823376451521,426,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0233522502287297,0.505368899195118,19,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0260908999532226,0.50964138574965,590,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0224159959880701,0.512352533606588,673,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0727758133680081,0.515074287809242,129,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0242912745705121,0.516753261731256,300,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0227156309629301,0.519450727286483,343,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0289186825475806,0.520311913442821,150,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0229184016859104,0.520506201913263,647,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.021932020476569,0.522120784789606,16,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0219800968400653,0.523723387011597,715,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0318078776336296,0.52893276850068,105,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0211205431621872,0.529328940036235,666,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0219170636016852,0.532795153837116,87,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0320671038001057,0.533056075390715,359,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0221655420636491,0.53579495726226,586,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0207604052184616,0.539862275502318,558,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0228751716228049,0.542874957808429,452,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0185032145285889,0.544750692224008,654,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0349064988401319,0.54491339672576,440,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0202753225516073,0.545872772386451,91,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0217736144190527,0.546534471980143,528,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.022253943082968,0.546986037882662,655,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0205350265871059,0.548865697923776,488,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.02645894218807,0.549146185414404,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0315227044314432,0.55006173834234,663,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0221693984031601,0.550108807120279,447,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0882688298125515,0.553801221832811,42,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0213202070820218,0.554499592531812,449,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0206719500945509,0.556091069805147,477,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0315310752916462,0.556297430431012,10,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0264940996670451,0.557452699038794,21,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0198296065188058,0.558020870875644,345,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0404932850898186,0.559056443443106,161,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0206110516529801,0.559299977635104,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0202033516030785,0.559429505948937,403,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.178118767907947,0.560435896314601,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0389856028375593,0.561331430810303,128,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0217880266471528,0.561367268379103,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0188539610274209,0.561690394761063,25,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0201089649031805,0.562336385642819,745,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0211583618167108,0.563724251313909,673,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0205661664884351,0.564325929747469,632,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0202960822699167,0.56527280567832,44,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0215253334745141,0.566403375905808,738,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0196047159550177,0.56734081026387,397,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0200819178599585,0.569039725914025,388,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0182521392553059,0.569341917541033,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.040659866857087,0.569479477297902,144,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0282021102949035,0.570789815298244,754,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0592457709563251,0.574960931658154,730,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0182258247786642,0.575613364940533,683,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0199021989095467,0.581417157452135,110,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0253122481635639,0.58180783521089,717,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0188765627134147,0.585677242047643,515,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.030440234891418,0.586205584057995,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0189753466871828,0.588553558960945,475,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0187085859812999,0.589689331499852,89,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0200102641654164,0.591360968781285,572,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0865364884858682,0.592440247848647,31,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0181017165673761,0.59327121337969,618,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.024580479226571,0.596526875853925,268,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0186832704045067,0.598784801927433,623,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0196189750035775,0.600356419200355,485,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0279544762559255,0.601584888106813,392,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0268642794523937,0.601863689969144,463,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0188946586206708,0.602497554277104,566,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0190580605444193,0.604575097320625,181,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0160413319169691,0.605929799770936,1,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0167562199669113,0.610393789118562,270,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.018419130205027,0.610439944893595,594,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0174416511634885,0.612610892552691,13,pan-cancer
