mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,0.0512270876344931,0.100779108229054,609,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0606222441675053,0.102341359243687,193,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0603905525644776,0.103448495519135,119,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0486646378518675,0.103994952556785,290,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0534838435557812,0.104084960281181,584,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0675184432067972,0.105387549698504,46,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0534266231941612,0.10595467427057,274,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0864789850793521,0.106246690553022,643,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0554320363057809,0.108380497763044,693,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0570014940544033,0.109075780030309,519,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.057683301938918,0.110823940069904,47,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0507863559904243,0.111872268324311,332,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0915804299857715,0.112044886708261,139,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0551070990685896,0.113707661562365,344,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0592582434699867,0.115756615789706,457,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0514715983670648,0.116300672525064,458,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0595404331695718,0.116650838321404,222,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.193419197920923,0.118861957854541,101,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0569166124260461,0.119813713074653,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0579368126520676,0.121240505711726,587,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0759856617731517,0.121892781146345,707,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0495005333581041,0.122605256843614,152,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0541309575805838,0.122708633153473,44,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0603939100872341,0.123186161376351,485,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0563973055085464,0.12347918011666,167,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0540044049583965,0.125744110353276,561,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0538278082488621,0.125814452380956,722,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0541676129318472,0.127006768436279,345,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0582952614808817,0.12775347559602,646,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0706864301034261,0.131515057431397,692,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0489852711234175,0.132836251298691,63,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.077989906845558,0.134101738505417,218,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0451773623758077,0.134456838550424,702,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0711143635036124,0.136263521254343,684,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0505876505922487,0.137065512377472,404,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0508853568284801,0.137084862887187,673,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0510459917888769,0.137979648426539,278,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0445161375171096,0.138653174160557,398,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0738225308927161,0.138732109569735,277,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0517456349751213,0.13885116054088,283,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.052038377907873,0.139245957777816,536,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0517871054617491,0.143075308764973,700,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0676941894816676,0.143158487641798,348,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0524167633554353,0.145030783058508,407,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0529687430765441,0.145424906706125,196,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0533435575788096,0.145487106441028,314,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0512440726550708,0.146293363453216,410,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.074828798390448,0.149038495706768,746,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0521204470750214,0.149251802063554,89,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0480077238831307,0.149495844611103,729,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0507897689949219,0.14998743552632,601,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0509374251837756,0.150649229587011,662,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0476995571366896,0.150903455608161,211,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0490297581175435,0.152697030124975,740,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0490532314472856,0.153350012051204,720,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.152946445608697,0.153742738568037,325,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0437873640939879,0.156606699002153,721,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0516444063447831,0.157725508298343,418,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0682254804391192,0.158517002946136,585,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.04496181496578,0.159297476552755,253,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0496853875483117,0.159625459494368,28,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0458410624815601,0.161163219633998,247,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0456358205409532,0.161888425368182,723,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.053060581311175,0.162141373916066,145,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0487020097814451,0.162626904063838,465,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.052449251143775,0.164992173341139,549,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0499255397076564,0.16697074797452,515,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0442073102532088,0.167824662769275,223,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.049039402699475,0.168778949311742,691,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0431359596369244,0.170129090888826,317,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0638377345336233,0.170195912848671,393,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0761749309828769,0.170448594805049,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0474188380890531,0.171298534767266,189,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.048447379005074,0.171880581056451,48,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0427789700165182,0.173127756408064,87,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0409986801753229,0.173886282032838,273,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0475862574902036,0.181219159626231,668,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0419703918527399,0.181714863262073,402,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0486172330875881,0.18233960091088,72,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0731057441339028,0.182563082992855,367,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0497339083445649,0.184339273917953,483,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0443784092934461,0.186182390659338,647,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0517440862678203,0.189165397147379,170,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0952573860082663,0.189679373513066,124,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0407993012005034,0.191152156431699,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.068892132522123,0.191182244504657,359,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0478248590004635,0.191267787672533,76,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0467254293651759,0.192561262589632,153,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0490792336401075,0.192659692055084,559,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0403104232549394,0.192943361493734,707,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.039915541958748,0.193317272521107,558,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0395317543270551,0.193626296154255,259,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.040315244356789,0.195888920895798,759,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0700325738660339,0.196127290858461,361,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0720375161082455,0.200854986525886,45,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0458457186014127,0.201528919011567,408,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0462623259768685,0.20181297239455,419,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0411297266704911,0.20283673063604,749,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0428081930974232,0.203424996490337,602,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0636690855703047,0.203687407992827,262,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0438611255628448,0.20397971904457,521,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0545344794877853,0.204629205670279,100,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0436745636552338,0.204770952474928,252,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0473791043493028,0.205758484878248,492,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0949403112997316,0.206073724989178,108,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0484735334738393,0.206883232720271,24,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0480256070010373,0.209269714217133,673,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0438301412974753,0.209638662585988,386,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.034488781091955,0.210749577887807,353,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0418392236655142,0.211342260088463,316,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0634153045201994,0.213489339086342,271,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0424742936328136,0.21418556210028,514,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0561717830871045,0.214530391202289,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0729134280352762,0.214787134476363,143,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0685168763934496,0.215405229279275,147,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0486984646178304,0.216575955514841,464,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0639012531842109,0.21750599755154,105,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0579601145356801,0.220524543240574,694,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.047045515880572,0.221548321083772,285,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0462472793671922,0.221934909731952,173,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0557517040350918,0.222016538973521,544,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0448221854111912,0.222063548671678,87,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0453098606571251,0.229018804720549,449,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0438698051027534,0.232234940265144,750,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.046889271982578,0.233746245067103,102,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0367976163106613,0.233932827980946,569,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0418374471602696,0.235260503035675,569,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0397874567479479,0.236419969931116,496,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.038068891467234,0.237093934398365,750,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0460283953145974,0.238715867082141,377,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0352909295611046,0.238846268320347,736,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0730241434135422,0.239148970503124,440,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0388299643951423,0.239215511203162,596,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0441095000144436,0.244781233063615,79,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0486489500873898,0.244912161943393,529,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0449958040591179,0.246419887868002,242,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0521474906212869,0.248677070323415,756,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0558165003949294,0.250112595213435,417,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0429373713428498,0.251963073651174,759,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0425227468194298,0.252597064562842,18,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0596381827099587,0.256599453294172,10,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0338308589044073,0.257970471523697,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0429061605739988,0.261143910425165,95,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0396785354295977,0.263897597583641,280,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0431328129320223,0.265706359676033,572,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0405394837343471,0.269441453658479,194,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0414744875519409,0.270063448832918,451,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0393491820525762,0.27013056524454,59,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0379463911752802,0.272398233986573,275,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0377346083420723,0.272648870915243,403,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0324536321293353,0.276132182021711,391,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0368574958898573,0.276358688692993,267,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0400398571766583,0.276505123944758,693,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0569777484677539,0.278534138807183,88,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0347384992557449,0.278938788389885,467,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0588465698208005,0.279491044395543,367,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0490658794658654,0.279523752811761,234,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.038281024854301,0.280129391443862,31,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0516432035355663,0.282736886663704,689,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0427765709392963,0.28289051205021,652,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0378045916426735,0.283324441376789,381,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0600487502723564,0.283739256255952,210,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0367503305990649,0.284731143565686,47,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0394955806216945,0.285004563580027,17,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.065422728553925,0.28883014266147,92,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.034985420888225,0.289296791541737,613,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0411766490355428,0.289919631383656,94,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0424644829233908,0.292260787017174,109,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0391169849958976,0.295755437319983,633,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0409671474159074,0.297665741651587,113,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0402478606515578,0.299460982387801,495,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0339251989065383,0.301401294117874,272,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0295642396135105,0.302631440146641,555,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0324863517186167,0.302635035042097,155,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.309573514582019,0.303345455547018,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0388127508053416,0.304357819488252,593,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0547408768492767,0.306880695910335,600,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0384635907354249,0.314043885992883,575,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0336995341521221,0.315079181334862,473,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0329316891393146,0.320364496341897,365,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.071491612619881,0.323795459717688,160,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0339093072637325,0.325006972169513,533,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0312807743838625,0.32568479954904,328,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0495053231748816,0.325933005509389,733,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0327749026552954,0.326842898101887,553,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0549334867482978,0.328066890399336,463,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0354722848495253,0.328952035318022,141,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0518991115827116,0.329991191910914,669,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0348014871013362,0.33743149729814,112,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0508723720963173,0.339636005467421,580,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0319940905598894,0.339737677806873,313,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0283731933747327,0.343384354696766,245,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0441186846597742,0.343911076217017,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0281989796615678,0.344589862521663,489,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0371909252319771,0.345724344439392,136,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0330339733801758,0.346218341768102,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0355070350548616,0.347204920803724,183,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0335843731197749,0.34737880873835,324,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.032333601000895,0.349080471548501,296,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0387758817953856,0.350057502045674,590,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0339584018840802,0.350250140528535,361,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0431785215627222,0.350853419143232,604,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0265644669749314,0.351600438782774,683,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0313520312535101,0.353424904149258,93,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0440633388252747,0.354519262672342,651,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0350354503735415,0.355575521873052,635,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0315507345366067,0.356897414830023,634,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0349573051250194,0.359288761109968,178,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0364112206622324,0.35991900454929,115,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0364855133191111,0.361318615474078,200,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0502123618832424,0.361744685149657,174,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0313712641360903,0.364007325321992,608,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0315719358497977,0.36630904742737,423,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.035731316957771,0.366950945971672,442,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0346360713078485,0.368414139835015,642,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0306692413200709,0.37577136073209,755,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0310195616569273,0.38135285880548,445,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0301826806129377,0.381752040295532,514,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0398330617728886,0.384559008808509,527,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0302545509874104,0.385578571773817,293,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0459575070434419,0.38904060158834,730,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0314871476362916,0.390132948262424,197,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0400092444509875,0.39085025580546,349,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0285842482241159,0.390868175757767,37,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0321091718966638,0.392390729203817,86,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0624943620172246,0.394155973981825,586,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0270087532434563,0.394465962331962,27,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0446484908771732,0.397130422610039,74,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.031819404197066,0.398922712793884,110,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0275495106075505,0.400383050762329,509,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0589274402511994,0.401601803281722,487,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0266112771263809,0.405222657844736,649,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0294112611620466,0.405257221289948,180,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0272745879646887,0.406542099705054,383,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0280131898221728,0.409455773935489,223,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0292575530050819,0.411470015345975,731,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0272171754545078,0.412866711476632,744,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0396622586431549,0.41336552873839,38,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0605344908452196,0.41669279554619,305,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0309695989475242,0.417130245294321,611,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0303588993447149,0.417485332402624,30,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0278324626635063,0.418151653248495,464,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.030033409973383,0.418554109525632,491,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.047164561699985,0.421560084998914,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.027627332180084,0.422232411849227,551,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0292294523374855,0.422616635184262,719,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0295447330052259,0.422667942222685,448,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0292485692351596,0.424078619386677,434,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0387156394557949,0.424595433698434,742,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0263255337386383,0.425077130300569,276,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0404004203197217,0.425430625760035,268,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0587417551561198,0.425993450723233,151,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0234783965299586,0.430051752370409,438,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0306221130432052,0.430336606822651,638,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0280508393816952,0.431750304238162,480,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0282445656013878,0.433681157237679,460,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0356658828892792,0.437108575444602,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0285463360656992,0.438152651723658,149,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0269893243728763,0.438732328629955,547,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0299972671814562,0.442655837331311,493,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0261534478789076,0.443927908245089,195,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0368193886858464,0.444182771197056,536,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0232384735087769,0.446328140388183,687,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0260418212150776,0.447820690763508,512,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0269296415037759,0.449529952330267,497,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.102521825041598,0.449700878578163,61,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0256411551711344,0.455222466970159,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0260426354546736,0.45708894149911,388,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0256040856336097,0.457517672961581,745,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0262170087028615,0.458000472250163,499,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0277173309782536,0.45999916567089,426,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0414828267131491,0.460946534758269,685,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0536093383661467,0.46353188450649,123,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0245577028160108,0.464264339960225,752,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0362496345332492,0.464560299036091,233,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0233952790203162,0.465502252469191,374,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.028726973314985,0.466839347367729,182,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0250832870175572,0.469455873958606,739,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0250057075835956,0.46966040530201,520,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0532523059485371,0.470074402572602,166,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0243258176309687,0.472861868082349,246,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0240668046688333,0.478558302404377,220,pan-cancer
