mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Axitinib,AAC,0.0828972064079967,0.0346402738651241,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0752829496611486,0.0350761597966465,385,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0796604139542283,0.0351658490818357,547,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0849919619644387,0.035277209406394,80,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0689485642956787,0.0359147254467789,133,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0764051592003571,0.0363647987008456,81,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0980896592540146,0.0366482381404441,40,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0802477787206844,0.0371471685444858,87,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0822913935390303,0.037608005972207,672,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0774085906419046,0.0377318292665768,631,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0814337888066077,0.0379025447757701,438,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0713059908375849,0.038714748465684,699,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0764884595438912,0.0397178522736362,627,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0787886602494509,0.0398275254230418,628,pan-cancer
mRNA,CTRPv2,B02,AAC,0.079501288700241,0.0398303093727216,60,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.070177891835954,0.0399256959281962,157,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0770218734216485,0.0407958933637292,205,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0655632022226193,0.0428867048121864,721,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0755389811616184,0.0431421747777453,625,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.075739542558156,0.0439055259652347,138,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0806129832085621,0.0439792709346109,406,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.097628333312992,0.0449683893688951,150,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0742823888699799,0.0453443340496357,622,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.076739148973073,0.0456897890917254,31,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0649313599634662,0.0465601522720928,711,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.109393922511097,0.0477282016302392,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0953402716104097,0.0477860793555893,564,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0817044948210773,0.048213281345359,646,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0773156909167294,0.0486159752580099,110,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0767940477144906,0.0487990466867869,428,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.112180935888524,0.0490943927659234,97,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0734341891065569,0.0502201608271588,508,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0653637928024023,0.0507704959181793,654,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0730498978223085,0.0517733528828793,693,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0752692426932796,0.0526347226585408,691,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.153053377745646,0.0541476009104545,68,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0716709036712766,0.0561598147698009,275,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0724838356624817,0.056249229147283,525,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0707495379542028,0.0563110780776185,659,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0675185353868785,0.0571703992936994,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0655379244734689,0.0574499995988249,225,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.074828510827622,0.0578768400279941,127,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0704764443480638,0.0584517720578535,350,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0672831137413922,0.0592966848437924,270,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0779151717335419,0.0605115529909835,241,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0740910440834464,0.0658603479785526,389,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0724674137167297,0.0666877432756288,199,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0751426622092469,0.0667032048770022,8,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0911242965299524,0.0667277026513728,348,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0695947974699617,0.0671307533325703,477,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0609404657904243,0.067223669007094,155,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0655380320660141,0.0682083616975469,386,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.063693262794555,0.0684569574591972,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0671463110044576,0.0695109588662759,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0745803895887591,0.0714216923288757,493,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0653270160703579,0.0728302229028952,462,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0723462240940755,0.0732564843959535,470,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0713742073313666,0.0742314583290116,173,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.102126006235907,0.0749512638714046,361,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0584203869125181,0.0760266976339126,609,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.100968754007245,0.0766724773386178,175,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.103021708445119,0.0773452254047937,367,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0634640285704687,0.0778316110961347,562,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0855706318755799,0.0781272837437883,393,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0690919977230416,0.0788868374570998,419,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0686328242334324,0.0801056865426264,321,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0651066403160856,0.0807069475476308,720,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0644205585561113,0.0811810973054864,364,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0719206866356717,0.082873991885482,182,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0647622176005595,0.0835026486038276,634,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0635155736175547,0.0863070670364094,372,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.089448968235207,0.0866504670576805,689,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0954105782860281,0.0866676833124354,88,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0644461510138957,0.0871802241484866,66,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.059330824554827,0.0887794247317802,25,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0648696575333905,0.0887983069614004,283,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0652904206534314,0.0894070831038133,722,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0634083992223072,0.0905820570038443,617,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0674131841642186,0.0910422515600895,201,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0631385279558639,0.0920238630593405,715,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0645006999795152,0.0920680477576927,316,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0571789786053191,0.0927534727752226,383,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0618449076213939,0.0937187432861384,91,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0643844077490721,0.0956999940414335,76,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0610235947933516,0.0958827041894455,93,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0813950625368747,0.0975331305630499,271,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0665385564990175,0.0985122566267801,454,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0847444649912775,0.0989874583494716,536,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0490712983779193,0.101507166085026,353,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0610392561150414,0.102212823013116,624,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0651363221055087,0.104820066873437,491,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0628722353118861,0.105226289060937,314,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0608646062792896,0.106294832320421,448,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0613862299750217,0.106383022265184,89,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.062520883023733,0.106991306116017,586,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0631257587204532,0.108044348284716,413,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0630792356930502,0.108047603120015,405,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.052623892964618,0.108162932598004,649,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.088871068878363,0.109700395419799,10,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0628777136058614,0.113465886152489,566,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0559937674054418,0.113491700873081,316,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0623103677351194,0.115269559588652,505,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0628424203890848,0.115838506586162,750,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0535808520426018,0.118228770239745,676,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0608654243086792,0.118445700120192,409,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0577623837354224,0.118943539111416,345,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0609440872810427,0.119104222796784,52,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0601778359398133,0.120264987408129,418,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0682292253912636,0.120368852704073,534,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0602489077126571,0.120510342236716,537,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0788604019721636,0.12071441625164,99,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0599485052904388,0.120815691670339,731,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0488521329413317,0.120925611172212,699,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0604844551502506,0.121487986455452,574,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.059521356491,0.121701883589514,712,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0567478667550963,0.124305577812799,618,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0625125271710529,0.12476997255108,377,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0605490512618022,0.125128069872497,183,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0578614340026573,0.125538492477787,319,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.060705676357044,0.126493520790131,357,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0475412121923989,0.127550784579683,555,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.424439083051854,0.130373161985031,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0569227941411888,0.136086557089356,601,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0580119433507942,0.139701891354813,336,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0534812119225859,0.139774982771718,502,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0828574787337579,0.14005592878946,105,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0584472995129052,0.143063146288932,24,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.122395924188216,0.143355684716384,308,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0571541978639206,0.145498697506409,675,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0699994851481382,0.147112154270496,604,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0597524148422445,0.147492690885527,607,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0802749283176689,0.150941916266732,168,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0557707257840333,0.151776510000519,125,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0530773001941044,0.152149165873265,22,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.048642110643384,0.152283926109288,251,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0520305244115345,0.152404797762138,553,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0534892548047349,0.153242838277238,567,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.1151916380219,0.154072360884685,641,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0502881980755881,0.155998274553598,267,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.109994392363286,0.158998869331246,305,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0479075468431033,0.159021750764224,562,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0547848599088403,0.160487496610561,299,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0540544015437281,0.160783570750723,79,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0582968934699802,0.160812758789269,573,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0548948329122479,0.161346685593367,657,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0878948490198158,0.162053746608662,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0550422956447025,0.162551826887962,146,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0473580622873669,0.166988224506837,753,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0514807292892603,0.16788392861759,510,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.053502436869639,0.168085426135587,435,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0472478182633607,0.171036774202867,194,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.065917733363462,0.171529562215349,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0539048713371716,0.171547036278616,525,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.054224121099776,0.174036627712241,484,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0493763375203151,0.176989816487496,602,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0757931935743799,0.17781905194278,531,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.046079349736374,0.177844965366054,363,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0538511383371834,0.179304246079887,482,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0533052588614245,0.179766372737424,135,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0485325630464898,0.180565248124148,614,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0444730461162647,0.180740224914481,34,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0453317879183637,0.181885720719064,432,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0500622868948794,0.182145290192259,739,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0518237803958679,0.185018522703099,84,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0521101767420247,0.1856110224342,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0522914227019303,0.188336324642275,549,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0530415945739205,0.189941590863314,635,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0736908362754015,0.191840422222861,162,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0510013017352698,0.194695027385265,612,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0480959162082509,0.195806178004518,469,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0529436656783981,0.196285745326213,572,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0474496300936237,0.199305050218245,563,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0478453508207832,0.199883117768542,312,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0495387789829192,0.201021267167557,167,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0472222495952524,0.201319151420002,90,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0456555556981963,0.201797761454933,584,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0643067225190072,0.204194766749172,507,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.100803170051619,0.205055635549498,114,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0467784307354254,0.206527252754909,180,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0438757660829072,0.206995488812799,332,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0467617780515244,0.208257706700235,522,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0823824860778642,0.208680072737096,232,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0456915726101165,0.209358970415797,344,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0404833476856318,0.212153503657226,489,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0958070897368016,0.212777061562233,487,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0504411926764959,0.213323467073551,366,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0574716543813776,0.214629125988576,737,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0494013434492116,0.215294297529255,448,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0454843588071494,0.216536202851176,279,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0420009993492453,0.217424863070579,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.101650614881614,0.218524599234148,108,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0475722970201644,0.221101843850935,53,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0553209910080097,0.221487037661393,191,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0482139573253452,0.222801350377546,633,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0477027347432845,0.228166851726986,95,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0451772697419605,0.22912239260958,488,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0528106702835034,0.230373178404414,511,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0480217460287995,0.231153546962272,50,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.134452212274058,0.23286143276123,185,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0457913077096927,0.233261881211355,112,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0865914459805601,0.234830244350702,142,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0485421222167553,0.23525037798698,362,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0473166066790109,0.239273831875677,159,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.045134689723049,0.241915745345588,717,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0458023837727474,0.245474445219314,288,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0474214420479262,0.24592450348122,637,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0423026827087334,0.248275931755677,252,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0441864265955842,0.249976160031685,472,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0537660566018185,0.25257673184729,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0466242140630226,0.25387878371701,293,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0454312280064847,0.254358204865476,104,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0438501793056351,0.255018987921201,381,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0419707844521933,0.255309410229844,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0523680067618075,0.267062219988758,461,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0440466897214905,0.26820451839027,145,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0610185135151952,0.270089214017669,11,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0434696888408847,0.270446559635153,229,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0450859126024958,0.272400177341566,452,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0437968071974973,0.275096461272477,285,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0503283529274966,0.275276291825526,100,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0611763618953807,0.275336929334042,606,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0406340640197415,0.277433366964557,425,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0396351537136123,0.278035078370836,671,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0431538914237905,0.28058925240313,298,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0605928121434341,0.282877454257818,580,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.036905017780084,0.284114339658393,247,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0398904899579676,0.288353084100124,533,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0402927278307264,0.290739643720363,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0613143145905287,0.290825448806055,399,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0514527829600173,0.293756297299826,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0913898608687715,0.294634206172913,471,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.040668162642839,0.296191120803331,497,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0429322474609017,0.296993936317165,170,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0383538612937088,0.299908319288697,91,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0404035682962163,0.302156969006178,667,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0374908019564111,0.303904614024072,249,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.035879997871307,0.30487018902967,387,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0467180642884993,0.306633895558031,692,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0564011560066293,0.310387050942297,204,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0553139273485374,0.312325589811097,254,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0359003996770678,0.313047071429954,223,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0386809683673633,0.314984291335149,490,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0361254829433729,0.317844266819927,744,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.045277443427461,0.318287468987517,334,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0390183262144389,0.319539112441815,311,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0391888428840722,0.320496706958343,426,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0506634632893585,0.320765176766358,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0409243986901991,0.321000571436465,94,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0393007229308414,0.326823433500861,84,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0369772792709748,0.329275144397996,515,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0321958041858681,0.330282833089482,202,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0550129251014034,0.33250950028363,143,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.116276090869824,0.335109239304045,131,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0340699685197503,0.335275935051345,434,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0792347656679296,0.336012013326795,126,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0538955419183822,0.336341967499929,231,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.101452032892794,0.337648696142617,730,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0405836511722584,0.33824867229632,639,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.302952125327201,0.338476022924252,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0673016501966921,0.341504121787999,369,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0353581760387731,0.341518454498833,284,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0354965234479733,0.342206060250807,177,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0354287161847807,0.342554426409294,706,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0372195229549262,0.349139306866246,2,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0346883490344289,0.354893663642918,734,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0465046530974518,0.355883802421147,684,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0548929447463254,0.356027917018405,535,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0467679573260296,0.359217901515591,747,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.036931989069287,0.363477116386165,638,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.049172672702784,0.363844161073669,233,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0343933050505095,0.365161448023753,460,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.048301566132007,0.366367450060502,174,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0331760177437468,0.369222660122481,77,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0310953234335638,0.372984883933505,467,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0431491465595387,0.379707156907851,268,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0319195762365465,0.382611883377825,496,pan-cancer
