mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Crizotinib,AAC,0.0387679749917241,0.382145883595399,248,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0268503421167125,0.382712346500808,707,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0392059076570817,0.383724599203432,3,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0284507316860177,0.385333233501558,432,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0274237365994155,0.385396093585818,354,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0322401059134974,0.386639043821001,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0316532827922898,0.387825154242787,525,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0279237256840181,0.388670961566081,335,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.027302165501425,0.389668739122627,530,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0263280725319259,0.390233118588691,298,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0307569666720383,0.390542111848677,284,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0296516746930541,0.394568489007997,536,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0303487395380731,0.396807342615613,558,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0320253099230045,0.397521003498749,336,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0319918223349052,0.399457384196765,135,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0386647985570289,0.401777630170149,681,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0327272706275025,0.401925020033535,20,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0283212030228507,0.402471894256126,404,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0393946509274415,0.406984181420379,176,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0312289114277273,0.409561772413946,86,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0503706558871323,0.410028317361803,254,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0344532509595245,0.411093979192592,346,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0296145867618698,0.411383019218721,138,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0452352429386263,0.412072556363137,651,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.504789218077638,0.413500659350494,369,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0307160492434065,0.414078843804243,52,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0271789971995007,0.414493560074491,272,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0319947612154706,0.414837827401133,208,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0292334713121437,0.41497568489734,700,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0426479763911079,0.415026059366941,735,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0302321297202144,0.416265064700798,87,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0312665838101769,0.417449914350743,50,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0269195375955628,0.41927009612187,383,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0280893880924145,0.420446537001214,476,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0280512044153649,0.421388161847297,36,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.529567744639371,0.422050510306426,305,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.153012606979556,0.42239416078332,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0335514779824119,0.422417493200859,534,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.030968612267079,0.42305578918195,724,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0418335068386123,0.423777310302596,746,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0274732540121733,0.424291510486723,275,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.556292034868033,0.426960606520304,126,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0278446467842021,0.428742886260451,591,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0287830937471975,0.432315434362284,396,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0291646804569256,0.432539768925022,112,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0268992167668315,0.43302901614221,237,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.108874465044395,0.433668203406886,367,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0271969927543263,0.433697797059337,726,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0254781857602688,0.433726671970163,152,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0238370942480383,0.434945171605141,339,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0284708884339907,0.435650619783447,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.528788119167874,0.437888837616842,658,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0310115073577494,0.43827932509529,182,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.116246702299864,0.439303611121958,211,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0254891245160841,0.439934218367581,365,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.147368734942476,0.440933489360847,630,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0408850367219143,0.442796045220834,217,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0301814231188373,0.444851596612297,495,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0225777576533443,0.445300622984077,577,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0302888123813117,0.4473486480897,738,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0294427409236366,0.449848601359427,184,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0381922513772006,0.450785069861972,262,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0297757869554479,0.451251944073558,71,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.021951971596086,0.45452561991797,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0236701916707226,0.454697350938465,328,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.238125296240755,0.456093185706767,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0410826972842765,0.457455731601037,271,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.028899918142596,0.458892200232736,352,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0957522628937475,0.458974791857473,697,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.104074472329958,0.459250706475744,529,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0339899686924843,0.461309753840711,536,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0260021684110159,0.461548264000836,386,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0236812667808381,0.461574001963311,382,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0308700101551912,0.462582840019374,148,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0306483401146539,0.464229448663386,590,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0276357855607448,0.464431331638949,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0392718568539025,0.464491338858617,600,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0243733572558538,0.465761518079626,274,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0295234944296717,0.466848029562867,200,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0275734150316317,0.468775645915349,483,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0234677242634639,0.468858223776641,430,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0254196511398131,0.46981582305068,31,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0264051832421746,0.470474917228546,515,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0387443985138493,0.472395989843426,730,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0243552831820737,0.472406877964718,195,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0261761688965011,0.472453404302283,196,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0212385049217481,0.474963985135297,73,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.027258569172947,0.475253795543005,653,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.207529679448268,0.476515362569001,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0252482910371544,0.478236568638517,51,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.134588252797571,0.478287005308021,257,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0252338934960851,0.481463044280119,618,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0246064768783631,0.48216111467402,601,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0234270600033623,0.483335239818908,32,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0233331886774101,0.484601694110148,496,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.02250186323983,0.485063844967498,224,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0269981264395299,0.485744047834887,285,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0265286001253293,0.486644163340947,587,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0250464229683562,0.487184419117219,727,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0239425878291868,0.490198615829552,502,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0206523764639584,0.492136607404687,190,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.021002921710772,0.49371714479832,583,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0265986904627762,0.493876739726289,366,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0230532268595913,0.49412465961891,91,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0226882010256908,0.494213452790139,553,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0361772781799925,0.496107898041459,67,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0259454194028965,0.496974414416162,482,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0277188848887726,0.498165886482765,115,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0247235642740556,0.498452850623218,750,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.024719937657535,0.499192018371911,456,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0240874225040424,0.500872521264333,522,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.455993810930891,0.502993867767171,161,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0241814508493683,0.503945503862347,312,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0322080532297488,0.504532377325657,38,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0235976371610337,0.504710752698102,280,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0745990952647501,0.505658094139185,129,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0238304164312063,0.506776962547326,481,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0229015787298593,0.509879259207072,7,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0226034516593931,0.510545245858094,693,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0256232204817882,0.512989219481872,637,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.430842920330601,0.514109700419317,487,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0216750942091567,0.514601250886482,509,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0236629699419224,0.516900521492615,408,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0323350581816819,0.518296720311748,99,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0336547889979022,0.519944548090832,663,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0290930136771469,0.522772422145877,326,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0211845478295698,0.523677700181843,699,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0236820465181193,0.527766375829691,240,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.024629355678169,0.528374245762037,65,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.020507709967828,0.529018964367055,670,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.123172257532867,0.530635168870823,680,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0309660826010701,0.530653658656348,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0200046020627992,0.533425925429399,266,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.442321606999741,0.533776285262732,140,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0288941635172037,0.534635873087618,714,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0188276286683392,0.534719327514991,687,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0269918128932821,0.536200622439489,669,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0211612800680257,0.538921044562279,683,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0241617515573764,0.538966919988813,298,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0213335515375803,0.540524723899184,47,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0328069178283315,0.541329796605435,580,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0206729446868744,0.54199247459592,680,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0237582930386265,0.548116094884636,362,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0211757679162203,0.55017706561794,586,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0195173964340794,0.550188835493476,750,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0213948073765653,0.550483252961751,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0235741518478982,0.552771383731542,94,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.407634794742159,0.55314146761331,641,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.018334948259799,0.553957747700726,725,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0226408101705433,0.5548424170547,566,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0211946656817713,0.555511562058595,41,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0199361671548583,0.557008874967999,387,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0224447283684153,0.557214986517239,183,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0243568569651662,0.558112887462846,439,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0210302289229546,0.559278638868673,525,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0211929282269232,0.560614632393827,319,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.022447311360342,0.561514490392548,484,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0178528261121117,0.561746162872302,582,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0199665504008528,0.562017755431233,223,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0255896839148224,0.562230002775049,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.036456290199179,0.562807406963835,162,pan-cancer
mRNA,FIMM,RAF265,AAC,0.122754190141404,0.564055051070897,590,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0216627177178678,0.564208659232866,57,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.020253792613388,0.568639053986646,497,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0182111337093292,0.570409304133765,57,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0231627976503762,0.570554364643313,442,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0214279938949743,0.570778459108651,682,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0210355061874998,0.571471660377908,477,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0220295874419277,0.572742685109589,531,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0181016961488991,0.572875527285142,565,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0189893592111124,0.576879437509651,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0336542364514453,0.577618159781913,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0176664949762619,0.578543513245596,223,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.394652906813297,0.578567249440981,134,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0198862508752655,0.578838414424802,469,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0295225704459659,0.579009274026005,210,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0198503784885993,0.579491613106523,701,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0194933177873292,0.579584882564872,465,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.018323920558908,0.580479438871019,666,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0167447392155056,0.581777054011964,198,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.01747769971324,0.582400503341069,332,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0184763389810317,0.582903264481772,59,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0213848205350696,0.583136482283139,655,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0204923580170758,0.584492136985856,435,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0258885940003137,0.584583346289647,585,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0296714651591803,0.586080743081193,239,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0187094952667537,0.586157790072159,514,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.035574551521502,0.587659229027739,571,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0183270099041586,0.588761851132111,550,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0187409442119133,0.589752870347565,243,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0842535630968416,0.590370330555295,74,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0155227996472931,0.598889851578348,438,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0169432030828362,0.599343051393469,3,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0234461888346126,0.599554646080249,433,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0178914482069221,0.599695608858463,740,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.019911263236229,0.6007372380145,629,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0177253915857212,0.602155629704118,22,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0276603798395215,0.602509475736217,392,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0162039933628102,0.604100670179531,87,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0185765253691027,0.604577639479839,28,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0279733425682019,0.604773214828335,669,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.35269912294795,0.604905465015415,114,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0196679279265474,0.606801835753543,528,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0200244016915299,0.607186025505671,616,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0229769813392004,0.612047848520211,651,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.015849557354096,0.612505314196682,317,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.327403393159954,0.613188319704856,128,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0171717294409418,0.613800384121171,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0178615450873043,0.614951173370971,273,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0193815033533738,0.615080293792687,24,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0166734754570845,0.615155297824118,313,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0181898039023791,0.615534329234927,505,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0178432192434759,0.617706917900583,569,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.018032178995189,0.62016572483664,488,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0167900884105492,0.621040982674216,307,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0270358785642242,0.621448349445686,168,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0162611253600742,0.621554227119543,157,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0155605775577961,0.624000424839641,253,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0269821606467655,0.626566723612666,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0175523538318857,0.626866452595841,177,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0181795689043954,0.628856776942592,75,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0184947068118952,0.62900318234851,104,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0274548406453957,0.630107366553557,235,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0142345720084706,0.630347380843165,39,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0193380325000551,0.630391442052628,751,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0176806692120408,0.631931166978989,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0183475084402782,0.632032181134064,449,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0135739110914433,0.634183398395228,555,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.09542698612588,0.635043868279138,536,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0182948790239651,0.636955394097134,575,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0153236269455672,0.637722172845571,458,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0176635711726958,0.638208833946579,8,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0159896693315829,0.638214932750223,673,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0244488088294324,0.640569216236897,367,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0173948322244129,0.64088919412324,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0183562850294842,0.641038754713884,55,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0177673255354714,0.641899163672916,357,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0197692054726204,0.641902402438017,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.017934069151357,0.643100715569216,106,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0176708213132461,0.643180939306716,192,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0167941841601707,0.643925348334898,706,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0174155800921999,0.645666524499124,149,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0150900604568905,0.64726121751071,209,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0173362624869714,0.649157108565441,79,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0149883160482939,0.650869983517612,729,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0238439648116343,0.651072862400178,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0234596808688105,0.652735479311355,174,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0149117160064564,0.655611266930331,228,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0223547495483811,0.655814889863485,440,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0131471375803969,0.659112545688325,736,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.135277933654319,0.659473212443504,56,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0199318914735914,0.659592537079878,348,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.295319938844282,0.660465333111471,164,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0157752118428671,0.660755651439744,372,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0948830870804946,0.661319536179903,3,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0791691572044768,0.661638821377135,255,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0169224678044292,0.661928569872423,540,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0126704979453397,0.66214476948167,257,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0160835291266198,0.664247255430305,490,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0223002496634947,0.665527363063742,591,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0823914358183167,0.665913103297778,76,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0185617026359335,0.666676397279056,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0164227543783339,0.667432064367807,117,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0122909876036712,0.669333937801099,561,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0161122012437614,0.670821358099512,413,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.014865065340762,0.671266536451116,290,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0201469717174059,0.671913341976946,590,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0202914076998567,0.673740380602648,491,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.014718717531981,0.674000110559279,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0228455408086815,0.674758491714128,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0151966194728774,0.678039841987039,460,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.279952624865046,0.678303788273626,123,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0152527610701031,0.678565437279364,96,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.013804326498857,0.67875693249791,752,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0154624694684637,0.678863581227145,17,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0117065822917011,0.679797605425925,683,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0142610919771201,0.6801660721687,640,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0228770482643478,0.680495182091357,139,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0137803860857205,0.681060156468636,93,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0156070912778648,0.681629704695239,426,pan-cancer
