mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,0.108493654334799,0.0155133918749684,635,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.105147119231511,0.0155334893789625,17,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0904891593654261,0.0158266926090873,713,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.103658121607936,0.0158974048171048,351,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0997748729898232,0.0159383952047974,462,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0935746375254454,0.0160892686145502,468,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.135910939669838,0.0165137945676417,176,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.103803193131549,0.0168780525498786,112,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0867494764104353,0.0176280853511643,77,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0878413506227079,0.0177175558082222,26,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.105545369322838,0.0183223827443915,483,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.101073648842342,0.0187803737499539,96,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0866915391748564,0.0188467535475975,521,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0935370610666777,0.0188561773496638,207,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0868770790579996,0.0189422956914354,354,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0989593828538085,0.0192199411868357,499,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.101231747968195,0.0193649280690746,477,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.102693788766424,0.0197077490517215,435,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0954399089907367,0.0198344921603467,453,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0865667864867092,0.0204770851922894,423,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0987105976820343,0.0214251178604364,460,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0969403255602917,0.0214503914978405,180,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.100677977450808,0.021466118071944,434,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0952814512920473,0.0214902486387721,663,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0874062092572568,0.0216846143946093,371,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0911687017672127,0.0223258540852018,529,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0894169673306729,0.0224613024783456,383,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.10014245458425,0.0232342620937914,199,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0848553443394877,0.0232986094770505,608,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0818557979667147,0.0233907250918417,211,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0949661574788941,0.0234002081967838,91,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0852522419886886,0.0236901913839606,382,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.123901713709707,0.0237969107605263,235,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.104386767219056,0.0239161335962469,470,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.199327113543171,0.0246905753569268,305,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0947959497111528,0.0251996720874329,297,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0990591636022602,0.0259668466956581,657,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.081807012034182,0.0264496265356579,22,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0970059893074698,0.0265823569575876,409,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.134831479381768,0.0272696373163616,367,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.081615812330416,0.0277930294509288,466,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0987895032337544,0.0278543920987325,222,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0901587203238854,0.0282481083851374,8,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0976638240495279,0.0284965299330667,50,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0917145301806208,0.0289772478174376,618,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0800882365359354,0.0292040312450163,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0949609131605451,0.0292059889417053,693,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0749181697404794,0.0292977995332621,271,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0916796499738754,0.0302951259638485,518,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.191389588436335,0.0314490362683762,68,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.136265982688749,0.0317717118013585,316,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0774907285601137,0.0320473694257831,602,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0941701987635041,0.0322246227215669,682,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.09498843487305,0.0327688236157049,120,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0882025174745112,0.0331775493749964,93,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0943951719102662,0.0340670875544202,710,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0898827501262282,0.0341104788462246,138,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0781427754946467,0.0342918852636685,296,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.141629347283526,0.0347855529812967,443,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0782466081486291,0.0366519537827194,508,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.108845397808375,0.0367195502087188,585,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0899831490244296,0.0378829590321771,448,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0889454072437925,0.0382814269197552,361,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0935289387376795,0.039469175952607,593,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0742941712853947,0.0398827446091624,322,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0903819931184975,0.0404176290237628,574,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.073022563167692,0.0404523171063191,661,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0733339001787979,0.0404973016269274,214,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.124608779337769,0.0405583370558001,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0891948251289128,0.0411293838280813,712,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.276990945492863,0.0416534669328189,325,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.084456414968468,0.0416734911987149,465,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0780863264827351,0.0420954924775363,72,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.108999504669732,0.0426152933924859,604,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.101693652293662,0.0430254499656448,291,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.106289825018465,0.0436479002598747,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0862360296084938,0.0438165524589877,407,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0930843708784891,0.0472512708277759,652,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0734150677797128,0.0476776518110906,304,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0800816848525244,0.0477868509018825,455,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0728600341322704,0.0507454246271832,444,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.082224352352844,0.0515385072605033,727,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.173516956695871,0.0520811643956775,114,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.164783572177234,0.0536522179179158,111,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0835354365747912,0.054164168505088,475,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0734193522996972,0.0548044071704851,497,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.071745529679551,0.0548819072827347,720,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0754343825117226,0.0560190301912485,213,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0727085653310191,0.0564820069576643,691,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0802473725322477,0.0566793905666123,561,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0767852236301975,0.05725656813299,384,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0832619230894915,0.0573042663013999,193,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0722633658776715,0.0578651742246543,598,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.175668751407341,0.0579072217866358,83,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0881264175175338,0.0583702462550605,540,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0846262695226126,0.0588356682579554,587,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.174522563099136,0.0601869871938903,144,pan-cancer
mRNA,CTRPv2,968,AAC,-0.153974520694037,0.0615004568861189,9,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.115194184138173,0.0625249296515085,271,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0828806070902561,0.0640462087053521,184,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0756612493281401,0.0642728758841633,512,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0663862981763131,0.0655209385874871,339,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.160198247578664,0.0663886096290347,658,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0776206009890969,0.0672160254385818,734,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0659728568756664,0.0674932714690125,226,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.070870622792213,0.0680107439339058,342,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.10684367582805,0.0691169253184978,254,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0678221498109556,0.0691582705180627,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0789384363654552,0.0696060090410985,719,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0773333096924026,0.070382662454279,59,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0761489745436652,0.0706737835475835,480,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0787672099292204,0.0707532423893308,698,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0748961098973601,0.0712677385908302,249,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0764773664235996,0.071482712861876,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.107336429018907,0.0719060665506338,122,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0777911609063536,0.0731755957552174,490,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0790915790031273,0.0733093523407072,674,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0701622854666588,0.0744669614617239,300,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.064249883012898,0.0745996118704101,729,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0765659417882708,0.0751517548442183,408,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0639681643626983,0.0757270668601719,666,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0691207398280149,0.0758214826136001,409,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.077979237151569,0.07602795219229,492,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.123826846956918,0.0760794651907994,168,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0784179670685254,0.0762628774129267,30,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0741314112125162,0.0771046655497873,626,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.167732295492826,0.0774526504096172,471,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0740750362902759,0.0775477554965672,42,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.063172143632768,0.0790577841703078,32,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0655560344603012,0.0802213719717461,36,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0810240197088919,0.0823180418856489,377,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0787689038490528,0.0824149389540338,178,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.066725832000269,0.0829996054676008,632,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0765420186536026,0.0855477854359026,229,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0613759128668928,0.0863093044451157,37,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0719380429157442,0.0887602489965017,558,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.152377773496196,0.0894574572549463,151,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0607487101652625,0.0907161474207974,744,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.110007835437567,0.0912580763767553,643,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0611242618604042,0.0917812499408412,752,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.105924791858589,0.094031496974272,591,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0612819398837098,0.0940599029137423,59,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0670731868412639,0.0946111589079043,683,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.11393249938953,0.0949536437150927,210,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0839920346225862,0.0977138262255819,349,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0732704869902223,0.0981500760688985,420,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0623070491974072,0.0986415821665755,686,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0759857912875159,0.10057720377777,293,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0907378573086681,0.101850063844828,735,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0606626236802933,0.104940789364004,283,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.070044058755696,0.105439077698513,717,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0594880487693629,0.108825540569305,740,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0738956060537183,0.109822419820307,84,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0710555309907326,0.110891909684004,173,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0792451333322317,0.113000342237744,511,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.131885584367388,0.113138302118288,588,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0744963997278002,0.113852744508012,136,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0902813022379381,0.114533855387434,277,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0722945974225165,0.116848990134914,642,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0705725876662653,0.122419773020332,531,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0806043074944019,0.126509096047584,742,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0862196145052733,0.127838689105683,468,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0506358460992963,0.130699474460262,569,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0694401284955366,0.132416684922683,113,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0668968201608274,0.132964787251074,127,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0552152191192577,0.134155155048578,533,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0550412947806751,0.13545196402692,364,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.132123098315983,0.136953110871407,166,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0640568380274806,0.137348550994874,479,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0675363928724471,0.137623706345721,741,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0625896630575612,0.137663346306169,701,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0564928561611199,0.137859091306259,586,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0729579587372357,0.140338362065294,534,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0593222950416772,0.143410307958794,640,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0580547461514592,0.143936308854602,750,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0635657642605379,0.144913396088027,472,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0615011955944166,0.145331884890602,622,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0614525747266128,0.145383388857862,519,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0750929601782959,0.145621909927774,747,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0632691064100108,0.145676230315561,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0661462469005501,0.146967773804666,289,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0649435512202821,0.147347125079792,575,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0633588364673734,0.147507252184584,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0613245569893515,0.150091539658965,715,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0646527117506921,0.151416427592155,288,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0662538413075398,0.151684417162081,102,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0624154747367467,0.15784261881148,413,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0565563257391976,0.159686671354118,221,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0535758087401306,0.162675787735164,31,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0617052336031024,0.167616926833716,675,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.121559851221779,0.168049959789841,171,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0814572348905537,0.16859970461809,273,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0869543516877556,0.168700948600034,78,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0767935529980628,0.16946245890951,38,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0479916494747879,0.171780074874375,434,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0575507256785367,0.172055466836512,538,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0619238608260009,0.172107770859299,145,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0749385267164739,0.172367029288608,394,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0500875152468772,0.172450638209009,425,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0509176714130086,0.174017786842763,278,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0600751628845152,0.176914636908357,86,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.127630386978687,0.177885297685535,126,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.050725355100808,0.182596167333652,536,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0454017994635115,0.183570768888971,194,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0902792015589379,0.186146534530448,45,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.055478025334592,0.187776158298599,627,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0540630584877526,0.189209594206917,386,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0594699205777764,0.19174993297787,2,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0472080097079912,0.193190373114405,553,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0770829883629462,0.194405734975192,725,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0481540154449943,0.1957769641348,403,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0544501393255367,0.196153354126739,700,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0548746021332929,0.199328332763774,597,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.058774409388357,0.199456571376368,616,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0880458323655996,0.202960988224743,204,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0459723095187966,0.207523732789317,757,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0710373591777212,0.207597661993466,10,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0566439355771162,0.209946252125294,130,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0697552831956519,0.210739030467677,603,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0847897645871256,0.212409237016835,67,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0466431963103199,0.215600601226609,547,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0474476945740719,0.220891887516954,731,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0819547994154872,0.222304695503448,599,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0540485613714193,0.223298970732776,336,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.105906108313346,0.22578210585209,160,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0631220878010093,0.225924301345659,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0733726707298085,0.226812712458737,105,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0652198144571268,0.230845550844259,393,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0468141604610445,0.236057748118489,387,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0510474097414152,0.240270410709134,262,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0468448046187297,0.245794184232196,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0527046829496443,0.249122137047372,376,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0463143596746207,0.249775977379905,223,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0494407864111708,0.250687482196804,620,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.067905039741139,0.254978786882017,399,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0433542414004725,0.263399382845872,537,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0493606206348205,0.264888805076881,427,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0908478708162332,0.268317494276365,236,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0517450766491475,0.268557084103194,573,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0518836309454039,0.272368745379567,751,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0714711900150926,0.272614997061603,686,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0450617759913217,0.27365724667454,591,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0484185037784666,0.275541539870987,52,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0738369856307995,0.276471223510008,685,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0924597186041495,0.279115474019551,390,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0498140053505662,0.283673014684511,241,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.096240829745859,0.293554597661273,134,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0393814659492944,0.295327880603203,19,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0572099840986567,0.302599646812762,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0458159765344612,0.304093897105521,426,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.090096977554456,0.307711068413705,295,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0565401960438592,0.314560956282397,746,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0680177676601493,0.314832261054834,54,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0872002341182242,0.315264306003019,487,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0451917471187398,0.318964491472141,55,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.046353031664637,0.319009635356857,227,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0553533425923327,0.322981664324305,150,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0411136958898702,0.323794691549073,510,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0458522287212858,0.32382995182754,182,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0443765852986346,0.325085946192551,208,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0392407660979453,0.329719773323563,267,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0423898978045693,0.332916600343336,57,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0666578508297177,0.333674681588622,139,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0443081348486265,0.333706542169529,447,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0539094333904362,0.338692786630933,554,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0438802574074079,0.339295252203831,572,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0443770397813126,0.341784473478852,442,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0401392494543366,0.343502412772602,464,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0426661217299469,0.344133130733529,457,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0318118432119641,0.344455448037066,1,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0448175531099204,0.345360087150293,94,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0393418878435102,0.346946285441602,279,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0427747904299017,0.347323490883081,552,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0453476018883063,0.347428636965923,148,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.049916282032353,0.348426216675943,527,pan-cancer
