mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-244,AAC,0.0364228309460152,0.246779210305993,401,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0357497655658215,0.247910844749773,1,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0396288976724927,0.247935299004567,307,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0595210503283893,0.249425960831719,603,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0438833378377371,0.250222113589366,642,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0377880312864868,0.251082040577566,213,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0439639910730349,0.254487644205829,377,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0406270651492448,0.255782774788902,620,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0357039830233434,0.258722506914518,649,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0574187004667469,0.258912831273959,231,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0530533198884459,0.259308771189398,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0417548842798889,0.259879518818601,395,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0424622014095309,0.260590274032834,201,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0398372215237394,0.263102790535091,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0391571864943514,0.266171047608049,624,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0507082248110148,0.267965289036507,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0421044656795696,0.269258676291755,230,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0383127496926526,0.269796257017114,296,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0406080825226281,0.272907640610754,483,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0388564702940247,0.272978026291538,660,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0329231386271828,0.273175857484822,437,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.035191742563031,0.276370559328659,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.05543902498902,0.277510821781534,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0498688987778695,0.278656467451537,564,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.129724452057367,0.279328674795333,101,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0343450839674115,0.27979166595166,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0323462591694312,0.280565421564512,736,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0357028397936386,0.281170214306685,4,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0353910622728083,0.284049066216364,211,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0350959836732283,0.284737050595707,337,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0371043343769937,0.284863673672619,514,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0354653206471461,0.285583918959225,221,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0431500869049272,0.286139075270704,148,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0506610576247284,0.286157872438238,53,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0349596377519925,0.286285632529174,58,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0373177599816458,0.286650997968071,343,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0355205954765959,0.287636635282384,267,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0762977479570803,0.28771009408289,305,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0352164863020919,0.289510073127182,744,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0365380416982666,0.289734569986777,634,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0385396821044775,0.289821130594564,167,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.077863464615997,0.290837829940123,68,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0380212103658673,0.291465378579385,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0707517983968146,0.293047500495356,142,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0387662427162093,0.297599128403636,110,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0368970982170469,0.299828142684393,715,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0321350200231801,0.305981548516158,338,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0332995952025046,0.306052025035978,228,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0329408095711521,0.309624532727346,335,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.038728669158131,0.310741872549164,635,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0350023859837755,0.311105800478418,693,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0352577537717138,0.311616110186559,42,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0321545927777723,0.314665598579376,253,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0434058562142,0.320643922818435,737,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0475330601570348,0.322288910501431,684,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0362267784810353,0.325028077951643,682,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0496700941623273,0.325848134173687,261,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0342103081557862,0.325926641125305,19,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0364384797048545,0.326016251485693,594,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0279891956793849,0.326571878412475,683,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0291452537862223,0.327893268952908,711,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0506619487897114,0.328715057701977,162,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0342222305753931,0.329004012079837,518,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.292463165458747,0.332211943366482,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0287814570358427,0.333139311755329,339,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0454619846387453,0.333317194020136,651,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0309062520403056,0.334501169526809,562,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0307552888681932,0.336885771016118,63,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.064532316840224,0.337453438289739,236,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0330569854469136,0.342470510165233,372,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0314636533016809,0.344750817081883,313,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0303240691596094,0.344943476977825,467,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0420748658893863,0.345754423637193,461,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0324906067882794,0.345968309976218,745,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0332469745734201,0.347306941431179,312,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0401662254603993,0.347333300864247,291,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0311133658858375,0.353624033288888,421,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0342273700836424,0.353883204923014,710,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0352279684862237,0.354069591237452,531,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0338515376618013,0.355331973074181,119,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0301661976060407,0.355351975333398,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0335481674262337,0.356871269205047,623,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0316562427154195,0.357654544494191,279,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0315911698941091,0.360226483938966,713,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0314670774353025,0.361116881329394,739,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0311412597085221,0.361780174962901,42,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0596216798249825,0.362020442611203,369,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0280077649989615,0.362620416293096,569,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0366654825041344,0.362663407677985,103,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0495966031336978,0.365565451078965,651,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0282213939391388,0.36648628530151,556,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0413870489434425,0.368286543833471,714,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0462855013435491,0.36839389386286,663,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0325550357019366,0.37359018861682,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.046284349057665,0.374854541195343,121,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0301164275509754,0.375386111936773,220,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0284207786603708,0.37642564630498,57,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0302092821575502,0.376718328963994,591,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.030799198003073,0.377954176380438,569,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0336050383342383,0.378647961530377,646,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.032677548675758,0.379460483402683,357,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0368740645231514,0.379936682150009,511,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.034275672803578,0.380074955923199,113,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0324837470073016,0.385757353919098,457,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0315939492512729,0.388557476526282,750,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0328224539623457,0.39042062555529,85,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0625289412028035,0.390818496399981,164,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0323259132835431,0.391667081223138,724,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0459899712639441,0.393349745441396,147,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.028084490933372,0.394829991291133,314,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.10940932146207,0.397178737633216,656,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0269770191104197,0.397569101261631,363,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0344151612167117,0.400598740632158,46,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0282403931131371,0.400670795895427,93,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0279458598974718,0.401537970248581,223,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0314260450029759,0.401795139099934,70,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0315644256099396,0.405273789123679,20,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0320004817804519,0.405429231353191,552,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0380713967915909,0.407815948366926,393,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0308796997505786,0.41039883835778,653,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0375883815863547,0.411258158212281,692,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0266993177826116,0.411266559163752,163,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.027086207095261,0.41167475331382,387,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0288597834510366,0.413379444810508,44,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0307677271137228,0.41430307094734,575,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0307100685389797,0.416235381985852,106,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.026516556164651,0.416899668216001,723,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0303277529487379,0.418839346558925,2,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0303021439596472,0.420375834878055,288,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0288266345922652,0.421379284008818,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0445554776732506,0.421650914034928,204,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0443108453620096,0.423407579308024,399,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0582746335070585,0.424517358913116,586,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0279548969266282,0.426500426266175,31,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0393701477669969,0.427950256482866,329,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0277173658552587,0.428081311874113,481,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0239297833882042,0.428335822237039,259,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0300826120059217,0.430901000916159,376,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0278996555997976,0.432252534569099,408,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0328184002815864,0.432781199960791,534,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0362689039007313,0.433280861423416,21,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.041849528356114,0.433359590110113,580,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0395916104055831,0.434050426478121,254,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0280871938534345,0.435713518925659,262,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.027034503538428,0.437149369012418,410,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0288812944002643,0.437588571192213,528,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0249585164144282,0.439540755588235,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0295652397890486,0.440608967167515,495,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0278013701704788,0.440690572276331,419,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.026731008054658,0.441172008405738,547,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0246764960511575,0.442770246918635,303,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0458492071947473,0.444372987401188,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0227273293430087,0.445242196563162,702,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0283396320141168,0.446481554006701,183,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0238045548950008,0.446832830204415,266,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0282956969227623,0.447520972029636,107,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0259609777819019,0.449269745102475,304,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0224167561404481,0.452217500042552,688,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0552407658479361,0.452280609541699,83,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0278926093767003,0.452958151105653,449,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0388563616272376,0.453720264441047,746,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.023796452658518,0.4552606674284,152,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0265938515577613,0.455469602744777,445,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0392678043252539,0.455790576722104,571,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0378144943568023,0.460165909996912,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0371608598271464,0.46104517241615,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0324816027860265,0.461459915990261,569,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0376696563041919,0.463035054085493,99,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0252967402398239,0.463451413615762,425,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0243607105946325,0.465033641999228,729,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.023961447104547,0.466622987744505,270,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0266441102802379,0.468533950131174,644,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.02526061899611,0.468634781701213,203,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0391417162835131,0.469636360242805,443,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0261284424641201,0.470369494880722,674,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0253515740552282,0.470387392140582,480,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0261170502372287,0.471011602288921,409,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0264426832682225,0.473009612195336,491,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0273595023467124,0.473461071060064,159,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0280623194243623,0.473471115173039,484,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0264011910851223,0.475025843932607,612,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0306273419064546,0.476211948610712,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0238363183748133,0.479776366178724,5,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0261410240592712,0.481140996838434,165,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0249868246466257,0.481886568045975,297,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0370508328979882,0.483673703692174,359,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0256825623335655,0.484575019762421,405,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.024211417149612,0.485699998226042,465,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0231093736761815,0.487256706169988,37,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0215128993656402,0.487660509756255,707,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0261158743155164,0.488382939892866,229,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0237574923589058,0.488926064880026,508,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0264537894745427,0.490887802777635,208,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0501370933413447,0.491787716620133,124,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.03729113110196,0.493773513474917,67,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0214596690761729,0.493917566193779,87,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0250936366645528,0.494157199989443,299,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0408553056064933,0.494324866761102,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.024997082538172,0.497203922817068,438,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0228837374100991,0.500616079801356,195,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0256534610001265,0.501340754673206,406,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0265141040805119,0.501737611889543,681,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0237142681134978,0.502704021005149,290,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0334178201277742,0.502836634002164,29,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.02361570243227,0.505934621748906,319,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0237749203026288,0.509069892947793,311,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0309342094748733,0.512766574568073,554,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0227887715235414,0.513138771502923,538,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0231655967397759,0.513557495514164,722,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0232201014375833,0.514892303349475,626,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0245670646352819,0.515946841710063,667,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.189537125454923,0.516346523559592,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0231327858485521,0.520523422274125,47,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0240227043367345,0.526031211599589,178,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0222797824621583,0.530714131713827,597,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0217207566891893,0.53115681732139,659,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0344134978076089,0.533290344655474,78,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0194546776419121,0.534403261599246,27,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0217336326095252,0.535202533085352,510,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0228271615692268,0.536118929408553,413,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0466303447397281,0.540055578114271,108,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0213173091600144,0.542664471620613,444,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0181389013785411,0.543534410027423,489,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.022946408191627,0.545486602451588,50,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0183933701716776,0.547626316591009,354,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0191184816990789,0.548444470729764,223,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0204963500126613,0.551152311177918,189,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0190282530252742,0.553351080577035,157,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0197371485733541,0.553750898752398,647,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0206832432495346,0.557245817398192,567,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.020769167670038,0.558308548381282,407,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0202304630875316,0.560370204629034,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0202486838127557,0.562885551615346,499,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0218509931338586,0.565398378285477,655,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0263064040727654,0.567652111368801,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0323584446619465,0.571507374884253,139,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0185073423476554,0.571665678638009,613,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0203806773776404,0.572731179571678,72,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0259714830877604,0.573984318905671,581,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0217929616851596,0.574629168640783,493,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0197358430954352,0.574880126168826,48,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0205575103411667,0.575453345105112,758,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0205876675939472,0.577032226647049,491,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0187932081791999,0.577966456670194,384,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0703029393425001,0.579828411815415,131,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0212951384293605,0.579871664511448,71,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0203100316205008,0.580168724581319,52,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0287656172478799,0.581549572454122,643,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0256182811754984,0.581687729180893,394,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0181364614566764,0.582332828048714,562,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0177524721393192,0.583700238076553,699,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0210870550774635,0.586031331209257,154,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.020614482311657,0.5861463494573,673,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0224851585677216,0.586501470863007,529,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0306354981402063,0.590033022645534,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0180247690622224,0.591876908671792,602,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0170575810229132,0.5932939522947,432,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0200652970456043,0.59496291956049,8,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0193818450903564,0.595143187148125,448,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0194295109283624,0.595639149286491,647,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0189158501274865,0.597285453342119,525,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0623400738585923,0.599085296921508,129,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0174725324016561,0.599977815309408,474,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.017149334109487,0.602789880553004,226,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0236045220147749,0.604087649617428,604,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0172065587491913,0.607238020917491,542,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.026826636824801,0.609058907244903,175,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0183771518928355,0.609565237628474,719,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0263827829985683,0.610195435301524,122,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0152370782341859,0.610745970765057,73,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0183499887959247,0.613635687727112,281,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0171207329413848,0.614640265686453,322,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.019749688653506,0.615787485509568,115,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0185493016491168,0.61910635109178,104,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0578601215606438,0.61921782941667,185,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0176982641029208,0.620249419436654,351,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0176121892410008,0.621541759203724,187,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0178830642718926,0.622013036478732,418,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0509713563068641,0.624391364169104,325,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0152771845493616,0.624492115317164,133,pan-cancer
