mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-1,AAC,-0.0331437489888564,0.384013006759464,482,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0337827210743423,0.384557325001139,642,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.276017427849045,0.385176293321494,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0306147349779898,0.386632572802972,93,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0321242630675109,0.387151856706764,42,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0393319404325102,0.388262724462266,56,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0488998339227764,0.388673825767013,168,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0315794330022116,0.388886058023366,490,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.142116788900125,0.389268727161706,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0306324542677323,0.389965557410875,522,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0322505801312422,0.390795789114108,52,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0402605630597339,0.390968340139035,326,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0521149679314667,0.391925737094958,316,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0295695173172327,0.394260017548611,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.033188154596942,0.39481988798902,298,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0301102658886232,0.395261837919171,301,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.100972650719365,0.395376779825039,131,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0300774069382189,0.396019186924011,696,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0302777259691826,0.396734170813158,481,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0314444377522113,0.400622504530265,237,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0325606648349003,0.401526961099567,44,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0352754757543368,0.402234608671244,46,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0318407800716314,0.403191127704115,675,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0321954253349851,0.403840167080378,257,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0314372892541554,0.404200029550893,135,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0269712968536086,0.404796304065103,152,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0281396909977244,0.406258347477135,4,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0310690355499787,0.406769797099992,91,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0609784168721657,0.406770425826413,487,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0266010340641427,0.406952820342307,555,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0513111515429564,0.408178356622019,669,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0248386250850796,0.409907589234282,290,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0283414651694718,0.410409946250992,384,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0303314041077852,0.411141184948708,197,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0323547059982317,0.412025404711598,273,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0409300698570159,0.413554988896874,689,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0349963068553127,0.413825118994239,439,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0441542141380024,0.414130450109121,105,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0293123537321691,0.414282882512384,567,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.029696060706345,0.415221222613934,752,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0447224651912903,0.415535340949528,359,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0296744110965196,0.417312002782801,89,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0305319837238527,0.419439116732945,98,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0822589283218332,0.422541676127948,730,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0461778502777442,0.423590453872193,440,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0304363150932365,0.424591067780391,511,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0223772739532034,0.425373154550608,264,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0410921118887766,0.425610813534498,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0313486818169093,0.425859346410558,71,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.027407065756171,0.42761724621127,446,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0295444926637689,0.427750836572332,167,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0300906850736969,0.42788952819242,426,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0296830912247653,0.430471980020788,657,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0363508424788847,0.431220931814812,692,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0457148560272959,0.432383855187762,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0290400286708676,0.432954172865732,674,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.027683093923832,0.435083333116413,700,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0449007593145238,0.435375417469152,49,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0274254016253305,0.440532738165519,631,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.122526451535337,0.441330215739338,47,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0433463238363782,0.443465138710136,375,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.033924762765133,0.443517804121645,334,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0306074226486952,0.444234563056215,525,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0262952030334427,0.446523475289411,726,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0364812555344187,0.449339420543658,302,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0254018208676716,0.449626840523608,725,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0430722408812139,0.452758097307585,139,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0480934587501562,0.453944116702051,440,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0284874562502228,0.454111494536976,116,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0255223163544365,0.455055464771994,223,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0448766510330154,0.4562233807013,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0309013608948699,0.457351843330316,103,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0453763342913421,0.457724268082439,218,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0420434735840226,0.458579049441859,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0282567420148092,0.45879069851517,549,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0236698221840427,0.45904263977723,224,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.129359525431148,0.459391000623003,311,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.027582945982465,0.461533513429376,18,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0366327328427481,0.463262379151985,680,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.122035178472022,0.465809782000198,51,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0460708067424926,0.466154994253625,239,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0235563158086532,0.466546546174422,688,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0283873920128119,0.467489372973065,230,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0266214333605921,0.468723461756152,196,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0543803213157769,0.471530127477171,124,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0265713370519264,0.472298737004115,262,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0248569357732319,0.472482827057187,7,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0353785128685408,0.47281407287406,176,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.037565297805619,0.476412541687598,261,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0397195314084297,0.478256460048939,535,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.20361640841561,0.485051646052861,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0249765205479806,0.487314353790429,535,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0259071662835094,0.488578800893588,322,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.024718327256894,0.489371164993089,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0248261341323122,0.489398606443165,622,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0527967201495825,0.493640948823741,459,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0261042397403671,0.494901370634866,66,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0433576519992614,0.497083462726178,399,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0303898156368793,0.498128373579428,544,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.109102811637972,0.49917364392198,314,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0409889594073061,0.499442977185845,663,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0252739056303905,0.501384529492398,427,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0257042371697699,0.502102498672326,611,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0727984851283662,0.503849851219686,185,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0276971958770383,0.504030395461149,148,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0239941445643614,0.504630900840579,727,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0256324174443859,0.507085255096918,342,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0258598677525153,0.512145081902992,452,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0251104049448111,0.512261908998972,598,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0244603842451932,0.512299684371598,76,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0245849579738707,0.512964680563648,30,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.031352068928958,0.513046642074675,150,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0235978232079476,0.513049874383166,627,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0243349749707893,0.514194564258578,420,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0213009835053498,0.515965405382505,695,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0234147160008812,0.51681787166176,648,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0234450230397094,0.516936804063103,729,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0221745266803587,0.5170759662075,82,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0255715731800119,0.517292125740992,154,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0245781822415393,0.518115591717489,117,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0239575410933612,0.519975683493826,740,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0243264157156064,0.521022639212872,192,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0857584823398541,0.521028067082636,468,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0391740813615133,0.522384021049715,11,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0205388388826496,0.523430500536113,438,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0235898655299504,0.523894074147203,693,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0238546626118509,0.524055943098801,745,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0329766245120089,0.524187353805463,277,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0225331203157322,0.526734207535713,670,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0229933586261068,0.527136399408003,708,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.113629909057773,0.52744292727369,603,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.111005589453866,0.528798792113613,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0393648458620369,0.531190438862907,255,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0241554070718374,0.533025233229847,447,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.022106915408423,0.534226898353132,410,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.020200326979652,0.534522378998331,750,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0409231214924792,0.53471210050302,313,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0199001529803603,0.535737755584597,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0183601204425123,0.536001049746225,238,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.023345068509368,0.536155024452986,189,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0194152849500031,0.53867995169016,609,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0217188322429808,0.540162941557671,58,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0230369012242382,0.540479767730004,405,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0373095388924864,0.541219328761938,554,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.027357703348349,0.541849874815257,100,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0688080350839046,0.542362581158098,129,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.103161410632335,0.543616710246115,651,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0218131517733675,0.544858482308424,668,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0220252188924343,0.545094980923519,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0185921504218592,0.545341899021594,437,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.020183043593666,0.546141417710565,58,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0326065129511127,0.546524823286488,571,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0236777659957242,0.547624920175413,638,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0219313813261804,0.54856292667122,93,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0225260919907557,0.550721484127583,275,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0228956543558373,0.551464595942651,653,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0223730695339594,0.552489762777136,307,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0231916952870689,0.553771588064502,311,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0223634229858724,0.554349403848206,19,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0227727660396935,0.554967442156039,31,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.103760848923705,0.555216326758597,717,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0226407089275819,0.556213389650593,84,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0227954620923425,0.557538027072622,316,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0221639239673353,0.557601024806128,104,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0222917503071786,0.55788616148455,343,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0203795936547602,0.560725545171401,462,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0215949848069968,0.562768931608056,435,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.021050776463842,0.563223375654976,520,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0185050768500795,0.563669157005028,27,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0222127352288245,0.563843210415701,240,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0195862995382379,0.564887776446894,267,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0186231672245689,0.565099828186399,371,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0354551775230057,0.565639753074194,88,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0183424065857299,0.565896836324662,690,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0272825626352854,0.56632826790748,394,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0216391151530143,0.566975996003186,759,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0220560247590905,0.568007973594808,70,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0191183688034305,0.570285686615315,298,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0219252483799227,0.570667320052897,423,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0210875692563801,0.571334054236621,623,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0219403942783015,0.571894698627966,79,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0184587283930782,0.572813029174942,432,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0706341052326916,0.573168624832764,61,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0247043133033118,0.573423019486515,15,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0218533284438354,0.57485841641021,537,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0184837442868603,0.57580390666615,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0214846223405852,0.576493349604275,95,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0210928492230659,0.578813332933462,357,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0215347164355637,0.579408345244314,289,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0421277027958022,0.580496617738108,68,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0856405458177381,0.58051038814996,72,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0201130241801,0.581753090962949,496,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0170835939406352,0.582661026837178,721,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0182008028805395,0.584349104224484,368,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0182928537215579,0.585359642397994,583,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0193005000032869,0.586207354941987,723,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0261033369361326,0.586276384739878,714,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0998859178990009,0.58691133966633,79,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0207090447711072,0.586941428301423,533,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0197716367349348,0.589271647341629,553,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0207730646679128,0.59006888411194,184,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0193065679879718,0.591460623552298,480,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0207914863822179,0.591548868037754,635,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0201318461147228,0.591773420187224,739,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0266530409603023,0.592577917065793,417,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0418446437142151,0.59267686344245,144,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.021144884803732,0.596605844554076,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0193169276262153,0.599330955996079,409,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0202831051163322,0.599916829564809,179,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0247146558274965,0.601469072549625,234,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0188282069463772,0.603108836343241,37,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0184944117557755,0.604646909836516,89,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0285597163761739,0.606169940001796,685,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0214135013413415,0.606253548140565,8,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0191337833570553,0.606595013938922,418,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0184962273405692,0.608085362676749,312,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0760024708598292,0.609843159783708,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.018783009792894,0.610160262033089,72,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0179541917108605,0.610277869799355,602,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0183496076215016,0.610398065171433,715,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0241645233414698,0.611105618703581,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0179144525868344,0.613970769395648,465,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0183599870447274,0.616568699394552,365,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0187581702826062,0.618289637183049,713,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0168158147904176,0.618646196792469,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0193251113855512,0.618809542221181,470,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0186427159091615,0.619406773095041,693,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0181143949937273,0.621040114006333,525,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.019448959696212,0.621596815540564,497,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.019844504581115,0.621665484455335,758,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0372145361442041,0.621672286994668,586,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0642649111438885,0.621906642936704,691,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0192188565129733,0.622507605714367,572,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0186281428707376,0.625706293614893,173,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0164803445437002,0.626675539596265,387,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0169776080803532,0.627177803523634,340,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0264874012316486,0.62725815882956,463,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0162107915898291,0.627684055610815,455,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0181654240661381,0.63226452792411,425,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0160852804957773,0.633494001719109,474,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.145197928920574,0.636006141066297,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0185105381428499,0.638242481196405,227,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.018537495142992,0.640017014249506,136,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0169928814967271,0.64003393972199,647,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0734296771109688,0.640978079604054,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0352801740973328,0.643065119720236,295,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0170912206733453,0.643444885212819,477,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0175591460876716,0.647550120404995,575,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0799502976761314,0.648264085128147,590,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0152961715071903,0.648643102790196,569,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0167109285865574,0.650344996615979,77,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0278463636174161,0.651249042897022,392,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0156029294097152,0.652114996814402,385,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0158823986884472,0.653334978252017,557,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0161714234721655,0.654624479071674,625,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0245809373116115,0.656039790370736,210,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0160928439577677,0.656556199912363,614,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0168392819028941,0.658492603511894,547,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0148573350408094,0.663990539369427,743,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0160740547583645,0.664336932463106,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0153306583370237,0.666950513775248,510,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0147403313165184,0.667428030515106,421,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0238839324401552,0.670028149378853,665,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0157614332822018,0.6708806884282,647,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0141570892965827,0.671494127707651,383,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0169163258682765,0.671542230838829,738,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0230566676085711,0.671826319099649,147,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0209391884651818,0.673016890190664,536,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0161321368520472,0.673189571334288,457,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0262079215074505,0.674641534214847,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.013406715147017,0.675318403988885,382,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0153995087949715,0.679209333232448,17,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0147655032098974,0.680856849077876,734,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0143336841581347,0.684984006442658,386,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.013851947127533,0.687227326889891,379,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0120261225236371,0.691129576197206,198,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0196178511593687,0.691219416790557,53,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0152203377637345,0.69189273049959,540,pan-cancer
