mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZG-10,AAC,0.069606232998251,0.147457308867872,756,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0501658429918875,0.147936506200151,507,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0506699419623703,0.149134837193378,744,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0539335844513495,0.149337658764527,165,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0502405883301246,0.150534659319223,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0531369962484683,0.151558374411363,644,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0540719243429034,0.153613699256691,199,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.052938281592543,0.153839280800453,193,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0489365245039923,0.154164576741201,512,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0494521447807293,0.154755915933255,279,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0513156224165169,0.154802781114092,620,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0509304625839674,0.154832513073715,407,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0788311403230631,0.156603547522321,204,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0448194988832529,0.156627047782843,711,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0469389257053404,0.15721661829363,402,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0475407099612424,0.1577010992139,445,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0497813165025772,0.15859576348522,510,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0492604071220872,0.158745140936991,386,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0501449830980585,0.159427268494672,301,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0500668115580898,0.160307072166912,480,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0960331438982934,0.161242556227767,111,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0455600811474799,0.165162498989961,272,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0532254760700452,0.166040451243974,531,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.064098353164169,0.166690843852315,604,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0679150649908916,0.167336318799979,268,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0725995685974962,0.167853679333249,122,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0450867938810354,0.167882334740671,699,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0493621347544641,0.169347750734411,648,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0486457391789,0.169929116583232,138,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0785303699075868,0.170726388698786,97,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0528973521626068,0.171558368026219,242,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0493002826881292,0.171752036383554,187,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0505500890015268,0.172785304431687,574,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0998912022657115,0.173589454295241,641,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0406007025694625,0.175192705127127,198,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0540502777113387,0.175377401613739,652,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0488587926496134,0.175556900222492,322,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.175315524355642,0.175832231739023,656,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0511443586025148,0.178001895524556,752,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.238993505909836,0.178150561876733,603,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0764699169493563,0.1783417619661,143,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.071937605483623,0.179392917078031,733,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0461601257656835,0.180840223781231,615,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0442425715803148,0.181331716515116,518,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0737378948110265,0.182193200730983,603,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0466918316628316,0.183837111182475,372,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0418489724899476,0.185617072227487,565,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.168352898840947,0.185761149509127,131,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0403848866028483,0.186445566704639,561,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0466117165786581,0.187186574143532,701,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0515193138401968,0.187468433767266,493,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0557417254133519,0.187824156586116,356,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0500375907203336,0.188181813189354,201,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0431993315602513,0.1883216129326,383,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0634735450196453,0.189187266002026,689,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0575959702895377,0.190208420384903,191,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0491345014516826,0.192360706889467,381,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.039221551048858,0.19301223251342,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0458613767926793,0.193710517165012,618,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0472800996699468,0.196045068038589,673,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0403373493929956,0.199783137734078,688,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0420206965444367,0.200076193228174,509,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.04812351550339,0.201540785856025,2,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0441791663411836,0.205627138428211,602,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0462828682543227,0.206389727205715,634,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0438785300528089,0.206953976439094,465,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0770346903436168,0.208089721891459,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0466473735455396,0.208631117899528,682,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.136246693365862,0.211035146412751,730,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0404232688549958,0.211359953290653,412,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0439068447450762,0.211986559579224,538,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0439957353932035,0.212769263529233,469,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.065349718673457,0.212850951726824,440,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0460575792484685,0.213110788879381,491,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.193979232206542,0.213361069890026,630,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0445575878052277,0.214470087484221,220,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0417236136378699,0.217607395922179,374,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0456466666869781,0.218384740214024,263,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0389134390425923,0.219986474078839,382,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0442755816337947,0.222679148315641,466,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0395954373410908,0.22320338705685,209,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0455841033806116,0.225080845085947,192,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0696812064635346,0.225673750078701,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0441885746730679,0.227361602365559,72,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0386222851088954,0.227929931677803,371,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0382791676730208,0.228143466116578,654,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.04228714776553,0.228690486544196,569,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0650740515871772,0.231345477146949,468,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0499227277112795,0.232951231471249,464,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0444015602570247,0.233700903804041,423,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0441008091838543,0.236850298892967,612,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0432720594571908,0.236918514214453,434,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0449967247156833,0.237884524317423,24,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0408174136899389,0.238349739005581,335,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0472348597880383,0.242267220023285,681,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.181267080878548,0.24302671536722,76,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0427409076195067,0.24333222736764,477,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0381077385378659,0.252860968094734,473,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.205223773324049,0.253322358370018,533,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0438078958567398,0.254727465920308,85,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0565321513416122,0.255294156718511,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0602864757760832,0.257990475061466,262,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0414078986468396,0.259197265557981,60,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0424039396649528,0.259898229851085,342,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0397544317535808,0.26468735820421,706,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0642504274248488,0.266543570626045,686,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0418261541117995,0.26670372866399,537,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0598936348456563,0.268466536688863,54,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0429687741039411,0.269200325129914,705,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0414054396005452,0.269248726490062,30,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0403707305236813,0.272143957321839,125,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0546109524568511,0.27261098326936,29,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.03864294378849,0.2728272568199,666,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0436722244628971,0.274152215492915,607,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0521752041850355,0.276006655601815,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.036779121405538,0.277301950491037,156,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0412919824847475,0.278087342743559,130,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.180751233950522,0.278713475038188,283,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.038048046676811,0.280471960247512,410,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0340150210353285,0.280712432594171,133,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0587787252420453,0.28194393533129,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0423212756641415,0.282070147438935,300,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0378334310926472,0.285778950739442,752,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0375427125620583,0.288527597865806,562,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0590912872691352,0.292121910751611,606,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.034141916482109,0.293278060120112,363,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0332401092437091,0.295198420472373,398,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0749147058282777,0.295261681634578,658,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0378004529113077,0.296727057979307,720,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0388678778186799,0.297251800753812,336,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0751475149730248,0.299365240732166,459,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.039380751803428,0.300040424734672,70,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.039303088520455,0.303691817519423,419,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0384956943921694,0.303821068244239,44,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0383644317440441,0.306054311158315,633,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0372910929437801,0.306125148402009,719,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0563035106304051,0.306631775069915,735,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0404758595385241,0.308452115371375,200,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0358973028951484,0.309517010784323,41,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.178083883553041,0.310324128450219,663,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0545094066179571,0.310763275853501,359,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0566744401371886,0.311141688162913,548,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0522224600548829,0.311455813730819,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0330475293625205,0.315472924597596,759,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0487630794314272,0.315928709037397,176,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0555780458424054,0.315982387936021,218,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0366443509049893,0.318391510213789,711,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0329876172686245,0.318829965153017,298,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0381087156732793,0.319467399977005,635,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0725481938762731,0.319710875905527,151,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0366458880279425,0.319936669129018,296,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0388315960924804,0.32249348922697,639,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0384498882047444,0.322889225655322,485,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0332758119950757,0.323392475873768,267,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0317348177274437,0.325531224933469,34,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0373647440049384,0.326388269299744,222,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0516567273196047,0.327950421949477,162,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0355879106551103,0.328069783698266,262,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.037254989051259,0.328622155477832,324,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0356913870083275,0.331930540963724,314,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.034748184278705,0.333297860305298,626,pan-cancer
mRNA,FIMM,MS-275,AAC,0.128524168095179,0.333378591702157,468,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0341129477588406,0.336317605346593,669,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0349287355596074,0.336447211255576,169,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0343864505860818,0.337501775863682,319,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0320314288410581,0.340272684784596,529,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0343148951888246,0.340582254488105,195,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0366519432938895,0.340681340123463,637,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0331318488155536,0.342932306712407,270,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0350014051362893,0.34324565679143,26,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.167469379218479,0.34399369841521,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0441937320859529,0.344606783996816,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0348150539284253,0.34769647822505,119,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.165303474524975,0.350181230850169,3,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0326833636740578,0.353770100702493,522,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0517132112751604,0.357557278182237,78,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0334191945632,0.358004806448086,490,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0304502826946818,0.358144799110351,58,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0325249564185846,0.359285473947495,48,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0350055371326364,0.359606412204448,178,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0350735395104837,0.359891223022597,289,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.134730861093927,0.362105799081146,255,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0522485167004409,0.362266835425816,239,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0345222155023267,0.363284278780973,586,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0300347122635101,0.365528863240277,401,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0481915600276684,0.366955817131024,571,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0657686422412262,0.367943871223291,114,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0334760619421716,0.368504449364085,594,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0309533790603942,0.369437917594139,755,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0655210540988058,0.370698849602287,126,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0372798656213902,0.370971747140093,46,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0337377481649039,0.371034147983431,732,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.274548541271556,0.37234401297562,93,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0515434668538514,0.37461229247444,399,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0341324832602992,0.375849286209133,552,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.033976991692266,0.376628985789149,447,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0327844467823921,0.379361846511084,413,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0383933195764371,0.38020001104567,100,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0321693568647226,0.380437613950108,628,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0333754705949851,0.381554146761977,575,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0317280414236778,0.383594038337494,307,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0331614017036901,0.384630426290193,611,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0241102119875398,0.385412113424609,264,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0332171741209767,0.388091191327653,645,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0292680028468235,0.388705811445512,25,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0325381585539011,0.389459027728915,457,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.259383616526372,0.392121833995648,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0269476905732306,0.393261558633179,155,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0398687150361018,0.393738060657585,394,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0283512312428325,0.396636898792079,387,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0290707146464231,0.397319866122255,464,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0310390883821124,0.399451928235347,293,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0299929045150821,0.403703407741068,424,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0310880660034457,0.404498089865986,31,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.027827062103652,0.405422256960306,504,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0481499218640263,0.405838925924318,651,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0325489304902177,0.4059699826209,136,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0413105082375173,0.406606613565459,507,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0465438775447935,0.406915569547751,531,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0304562116649301,0.409653698232762,206,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0334656983493174,0.409966685618133,103,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0298191267436462,0.410329091235189,740,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.137719287776311,0.410577123676364,600,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0313726611141946,0.411250537147008,540,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0259192022445027,0.411890820722173,73,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.031240416593429,0.41388099582827,79,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0245957828153886,0.414633595054066,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0430931516892507,0.414943660553191,121,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0358326422967218,0.41495845824785,737,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0437188178438597,0.415504407707301,174,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0273004385015412,0.415832165374325,221,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0587099407469923,0.418307132778959,124,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.030706108342395,0.419593094749807,240,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0312076686984105,0.419934697935713,448,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0293138558583037,0.42528843500313,533,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0578873735183235,0.429131520901291,166,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0384516459154939,0.431715956277743,3,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.130216003844947,0.4330287244596,419,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0274280340218699,0.433523030184401,211,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0288685584575045,0.434276511668497,608,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0402667306220868,0.434839246295932,742,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0265789393715326,0.4370291040214,3,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.028738488858775,0.437519111910916,343,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0293641541966876,0.437776680457208,409,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0284029123894938,0.440325498121881,511,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0265322514065077,0.443288723869599,621,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0271389805113703,0.444704387656642,496,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.132941064437514,0.446088132805125,590,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0301267637020539,0.447588702729135,115,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0277111209203764,0.449636978682681,520,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.027558283786849,0.449647753286798,237,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0257942814949131,0.450351982771151,476,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0246725043291081,0.452433758633999,468,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0236669922087612,0.452584414146979,489,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0236254776844752,0.453809098935918,690,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0254317727959611,0.453832643879971,619,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0279702838566713,0.454327449314783,309,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0422029904610104,0.454660477939351,168,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0376103898117363,0.455851087996409,747,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0261700736759955,0.455935260856045,180,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0263690987703837,0.456108147624227,518,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0235394456182958,0.456673494807369,245,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0268930079302673,0.458742056886969,479,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0338065692512108,0.459012731606082,527,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0280948046567084,0.462885710254236,84,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0254625836146359,0.463958316116178,584,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0276126531540346,0.464946391724649,549,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0228945375724637,0.465364433443654,438,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0248758717367055,0.467842096031929,7,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.023985135511026,0.471260283140562,82,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0265227493779909,0.471766580970938,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0235434664938212,0.472543990467368,569,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0276932609182997,0.473720017336825,758,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0360688912270036,0.477669757247458,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0528552243929676,0.477715088363069,429,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0255032724250829,0.478402001101658,397,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0233587238895472,0.479518327682548,613,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0261728828255802,0.47979456246002,52,pan-cancer
