mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MST-312,AAC,-0.044919318570363,0.206051176141897,469,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0675079500503137,0.206984771716346,735,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0439313199563521,0.207651825946598,557,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.162913347784417,0.208045650163143,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0789327910268902,0.208234207116859,440,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0444151481962381,0.212174358751623,499,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0457239565856514,0.212841410961168,197,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0477880367609519,0.214320935670924,611,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0376992217015586,0.21452107448597,391,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0715225658790752,0.215307610351479,143,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0478627775897093,0.216409023361298,230,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0447467415211942,0.217605797530533,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0464494446724428,0.219467183095572,559,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0369360656114602,0.219505486971164,494,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0706623026387064,0.219594666263618,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0464127009168274,0.220040158476434,110,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0438064333176317,0.220455978637345,617,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0426813278383955,0.220968285872709,189,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0688755346113264,0.221202668880494,78,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0412767435794617,0.221296373904023,529,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.190212316289035,0.222819543024237,47,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0561635164646479,0.223965487857569,248,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.196418701305657,0.224503622793892,536,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0420330732342537,0.226037906031735,344,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0393811496365597,0.226406588097773,432,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0367424389057305,0.227930342923128,711,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0917099618155055,0.228374629725819,166,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0538625005225891,0.22983165064688,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.06388674133376,0.232301235721721,175,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0428475544451989,0.232629191991822,625,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0894806595266167,0.233673752988047,160,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0415446963296815,0.234492690823169,425,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0381627755500617,0.234518940670553,753,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0391406619188124,0.236560771087708,368,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.150487985796159,0.237896076162941,691,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0409251126112602,0.238451839385802,379,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0649085196644857,0.239037751612803,730,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0530823934189928,0.240388363205468,433,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0441390700268081,0.240637114681663,428,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0932282738965676,0.241717752091413,390,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0918623953903757,0.242536436284136,132,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0446796746466438,0.243590099452578,240,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0428429554800971,0.243879706164094,409,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0412473909941584,0.245412999432322,465,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0429002706107327,0.2471628275783,60,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0336183810020342,0.247413916414736,683,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0418594727765182,0.249954394094062,460,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0914024607356455,0.250132750789653,108,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0425048498950786,0.250370221603591,313,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0868500833893154,0.250714695287275,459,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0395683768625673,0.250845417996012,512,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0392450416982903,0.254721282442991,7,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0426569383935966,0.254989729169788,336,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0907329185715754,0.258961662678273,308,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0432957653631544,0.259392079546123,201,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0626047749646467,0.260201955743291,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0396771576360461,0.260270977011055,520,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.196015616830287,0.260443231634977,361,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.037863541012946,0.262291658980195,562,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0613587409384534,0.264034166110995,210,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0394771952973377,0.264124937457316,51,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0416969053911306,0.264313229642059,750,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0842816548186849,0.265589078156852,137,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0379603925487731,0.266338388328936,32,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0341578090009278,0.266912552338575,695,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0340513178646119,0.267246105386729,649,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0380629606181059,0.269835005719222,77,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0595190064166264,0.272157014065083,174,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0358449381288082,0.272822126746829,467,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0339843495909767,0.274682419636249,34,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0343173073178852,0.275541256184415,609,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0597206046716243,0.276727340443572,443,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0386276767801244,0.279077889510987,618,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0561038789749833,0.280698297747145,231,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0397969285954943,0.280795549742248,674,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0353087979525192,0.283289230172602,749,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0559905242190631,0.287083270267698,725,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0374093937428846,0.291715124374339,19,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.055153999855883,0.292872735953533,273,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0375830607178556,0.293068312604724,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0382071637187754,0.293855180348615,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0391827270857919,0.295159805488849,309,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0365383808537071,0.296345460342477,237,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0369477461594741,0.296616187908153,598,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0330835445967629,0.296851703733408,224,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0341894448517127,0.299740550941744,615,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0374300372573779,0.300994910269513,648,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0324883123438464,0.301633766728602,583,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0348211001008004,0.302318360602711,365,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.120025053440179,0.30634341535677,131,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0336717420768623,0.308134286234824,383,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0325210058271197,0.308294207018816,518,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0365692830229387,0.308728164301029,686,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0363047693649737,0.310460459692656,424,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0310172280480777,0.312112044134791,437,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0750761854259521,0.31456871695977,658,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0353872027374014,0.315196483783216,205,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0386534240933835,0.318213600250457,181,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0376157046799573,0.320273621594795,127,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0524332391513864,0.322599834120377,746,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0347355427291439,0.323162712211641,279,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0507643922202252,0.325134584633635,254,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0311575315043141,0.327505678785074,251,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0349186461366786,0.327817229894676,48,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0353853935812917,0.328029551596329,409,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0316200996162836,0.330993953444791,157,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0355540586870042,0.331354378460232,112,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0324026391263877,0.332181799600687,337,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0364515814716035,0.332201197547633,629,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.054537454193877,0.33304071904456,548,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0358139339066029,0.335536754872074,758,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0321285843459207,0.337912638947833,226,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0336111690392494,0.338844096848816,739,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0304667934107302,0.340196485932036,87,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0394573832598297,0.341464354667071,148,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.105373899189646,0.342534871816401,129,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0714911833787538,0.34393306446837,123,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0361326775550206,0.349928351726682,55,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.269798842961692,0.350903393325216,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0289757010003396,0.351273507785602,687,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0360955959015017,0.352988793079919,208,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0308372564043198,0.353285042445221,335,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0346713669530106,0.353965461532749,30,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0290233729545792,0.354542541866454,298,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0324342776761518,0.355633537251443,275,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0430778925956714,0.357126500389894,564,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0329308808489456,0.358564048203956,722,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0296225001527699,0.358599132503431,260,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0332182987115822,0.359488397176414,586,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0277950569964783,0.359559261316365,702,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0345737735591586,0.359713310279663,587,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.031146867322655,0.36228525013304,93,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0350371530710646,0.362747393586656,199,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0347451125381288,0.363240560274469,84,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0297674360730677,0.36485734144617,458,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0349273072052127,0.367720553454186,65,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0350499575893223,0.368791875167254,184,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0421160791566859,0.369524975476888,394,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.032530299281083,0.369556363517187,187,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0284728878730668,0.370157245549409,382,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0345751737517869,0.37078305267871,635,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0334521000493342,0.371804428338534,120,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0432106199757375,0.371891586025937,536,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0483527996516092,0.373207789415249,392,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0424611287626018,0.373998662045056,507,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0286987716913121,0.380538759734733,412,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0258828014354049,0.380550135124298,699,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0875631637958698,0.384675027950364,325,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.062385182346432,0.384888763212939,111,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0310810661460155,0.387499268042697,480,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.14425435729245,0.38892707445033,32,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0653857644597668,0.389268706724805,114,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0328902148551198,0.38977249456343,222,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0280905349714245,0.390460189785979,63,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.132450452312438,0.39241316757469,725,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.03005599888528,0.392948990678883,521,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0326734246055323,0.394389465250362,50,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0306075579392646,0.394640537107622,627,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0308306820960173,0.394886280672736,424,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0270167743128295,0.396926335340615,27,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.13958751733033,0.397793378389711,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.029001900386243,0.397971764339818,243,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0290615512092172,0.405448857995691,304,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.030540201337736,0.405579065384396,505,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0275546759904967,0.405935372936292,696,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.029791222827883,0.406282343046085,631,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0289433910554039,0.408738076990483,81,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0505785466910402,0.409279416727612,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0290578186369475,0.41134990567609,345,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0294370584163765,0.411507197849903,301,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0302767544894743,0.414236182958445,76,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0344846761167937,0.41641298197325,356,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0436397064917464,0.417070950838501,571,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.123660194434898,0.417786411462209,72,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0295869170540745,0.420741333125527,645,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0299589574818379,0.422538369727357,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0264188879764276,0.42294632448264,228,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.02679933140845,0.424868389237176,473,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0291927206882154,0.425246884012604,719,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0278497659722014,0.4254531667285,740,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0278073002040549,0.42757952778671,403,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0277790598977346,0.429399694333193,514,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0440279539103971,0.42955849301583,239,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0394089565053669,0.434863741661462,754,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0340271438097465,0.438031257174983,191,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0287177711810579,0.439351029651628,299,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0531320717904179,0.43942937531718,369,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0252126937215506,0.440461840174335,3,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0283310619772404,0.440652631935058,520,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0576935742271129,0.441932126591523,586,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0275060186197342,0.442207131661416,290,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0245529154118075,0.444619249163925,82,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0261926692493252,0.44602772036124,446,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0264315504197841,0.447620832782861,508,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.128575649501275,0.450184232253927,491,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0590640267088246,0.450999151540226,429,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0283326651039296,0.451716120801992,192,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0388852021222534,0.452969387869827,262,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.098909140822964,0.453103090023954,438,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0578517506735714,0.453876239423378,134,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0408428849506625,0.45408199545094,600,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0278815873091462,0.45826518515614,684,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0261664563908831,0.458849190140519,93,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0278713683121703,0.458983227209289,657,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0206837664340897,0.460258714384305,264,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.037089044138713,0.460627980555361,49,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0291274178990741,0.462169171251101,484,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0278909296301661,0.463673025193351,300,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0257726127954889,0.46431521486761,66,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0553906769618143,0.464565588701414,161,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0263641524274136,0.466516673735327,351,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0244250754690297,0.467070382078345,314,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.040285636582611,0.468018827662345,367,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0266782279288338,0.471462241072978,194,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0281561296574619,0.473349419131012,452,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0282150102900945,0.473572483238225,158,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0354759712955492,0.475316975551996,590,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0260895829183717,0.478863660504812,525,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0399755349242282,0.480156429335233,316,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0255326606631178,0.480455617155219,297,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.02394276319682,0.480784024768934,223,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0251219857337948,0.481538061067427,36,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.025905954377551,0.483303390124248,87,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0284937800388974,0.484989831747754,109,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0257653079920413,0.48743059307255,420,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0519339054352855,0.488010014655296,171,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0250666160296062,0.488501529506606,280,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.022157873950205,0.489020735960763,401,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0257835882204908,0.489544800600159,75,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.266974024875941,0.4895610275715,93,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0263524549914606,0.490782403887491,653,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0215625535273081,0.491698086765235,530,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.025677825787382,0.494957536801038,574,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0311151778559625,0.495559763225058,461,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0224877438882733,0.498115905650734,58,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0309683750350232,0.498786419813354,527,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0255448145281656,0.499828319387945,8,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0246955398203239,0.500890832880031,419,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0351355547989317,0.501031825889458,591,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0231336723656168,0.502918261592905,551,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0224627560558011,0.503768818587496,382,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0255090907387081,0.50377676203427,146,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0414741495684695,0.503880749776849,232,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0217694669574157,0.506581349796439,303,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0217843014219285,0.506619392983202,209,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0253226176551954,0.508504859675335,79,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0357089150859645,0.508759517005099,359,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0257295900914984,0.509238893955592,495,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0214829434152331,0.509651843330896,223,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0252310059033735,0.511664197793247,145,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.108809968750001,0.511840805201318,600,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0302161641985619,0.512186167580819,756,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.025198396959091,0.512248946086714,366,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0957750978533359,0.512276212055494,16,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0233361174518912,0.516084534320126,381,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0245767400303044,0.517958918512904,183,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0206723349995281,0.518099664082206,338,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0246130840274956,0.519610143059032,724,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0225888606042394,0.520030808192452,713,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0201184230167134,0.521721278291764,569,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0243871843418027,0.521760688388125,549,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0210471873490849,0.522783876308386,225,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0218977696978138,0.523888328622082,384,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0224271330294625,0.523893927405919,206,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.102965281888785,0.52404291344279,53,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.024516256680962,0.525272895672921,454,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0234203141553987,0.525587139519668,167,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0214202602753448,0.527406255716182,708,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0225352178893807,0.529114399275143,28,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0247602664379114,0.530679921043341,493,pan-cancer
mRNA,FIMM,RAF265,AAC,0.10761895446021,0.533531148995524,590,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0470089874756857,0.537150382522476,83,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0239289687714648,0.538947292060372,616,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0342623625626742,0.541124464524835,399,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0258304559731925,0.54420743615283,534,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.021324574711022,0.544836116940075,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0228791669370319,0.544945094973974,449,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0238218407573901,0.544990349168235,227,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0223519036174795,0.545138090277127,434,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0204279580446394,0.546542395379132,37,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.108425710386717,0.550219620860985,79,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0280637366527929,0.553521235649061,302,pan-cancer
