mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0361541730128609,0.26392499146873,383,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0373103273801318,0.264191987945231,59,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0414614586621203,0.264264114141148,117,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0573057553078995,0.265754259954125,367,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.179523023647336,0.266975324666598,31,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0549828061850176,0.268212918583685,591,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.03749020276258,0.268437253694624,466,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.039745721396735,0.269639816123105,505,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0417202065834091,0.269812029562072,55,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0595491915377364,0.270892120222853,665,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0364558561070557,0.273292322051301,529,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0397739797567959,0.274909232708082,420,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0337964255478467,0.275784899788768,317,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0340204973784028,0.277443748458777,194,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0492857705219715,0.279250760594636,3,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0456517179000622,0.279379907308627,589,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0371180273046864,0.280282481452567,279,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0359558077931159,0.282821427802973,619,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0559315111844248,0.283711719782296,320,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0404946450368741,0.283788011463626,20,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0346520615550621,0.285008165510142,272,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0480673014079079,0.286564895703621,21,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0488779701045028,0.29123064244725,53,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0365124688664619,0.292057265938374,51,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0379495827443415,0.292258777712301,197,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0315913138387998,0.292275872684554,437,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0311388964323011,0.292850846665847,711,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0365916028901902,0.29329599171693,561,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0338438591113159,0.29395444243311,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0338379680264976,0.295483005689779,615,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0378876883611341,0.296381258789005,623,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.034921078819478,0.296870054611258,550,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0360195861551323,0.297676665926029,290,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0538560951651565,0.298387504524211,217,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0794600322984859,0.300958731263192,161,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0369647376249548,0.307560969889518,167,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0394504538429724,0.308658348693842,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.039242880666882,0.308739423907238,94,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0387423885706921,0.309404235286747,646,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0538870469907242,0.309536490000329,105,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0318001289230048,0.309773844482709,555,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0528093869950302,0.310136511389057,231,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0360131781684931,0.311936266350551,342,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0378187516932793,0.314894089465943,145,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0361363007854506,0.316814331394491,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.032963008256616,0.317962232256727,32,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0356545944518748,0.318108582451386,490,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0391340119261927,0.318602941658456,442,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0316872363692487,0.319086444644382,750,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.132220054601978,0.319703429928312,61,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0557237311806469,0.320013718555022,97,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0283185544442355,0.320800260321577,577,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0339583565080991,0.322684926002999,557,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0446222663398689,0.324045938076348,12,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0337390928636786,0.325839651541148,602,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0340703266713596,0.327819088686965,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0294137860976825,0.328174872413479,687,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0520461339591256,0.328689169871834,591,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0306807027289125,0.331486281806652,152,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0340182947586145,0.332233231194605,627,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0360550126276385,0.333162390022256,675,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0364111295842606,0.333525356093551,179,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0362410231199344,0.333963316007558,80,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0361583447496292,0.334715755453887,199,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0341672746098422,0.334926569466016,597,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0325920552261959,0.335097210014297,740,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0337920375768452,0.335290299868954,79,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.035008226129205,0.335484167439451,125,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0317554076888332,0.337471581854686,752,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0339687579707447,0.33821378105399,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0294854599708169,0.338951237156209,251,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0310567016398621,0.33900141764763,274,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0359992109077668,0.341311189552955,184,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0327516349589159,0.342437135975123,663,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0456810972144668,0.342484589678853,271,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.073738046693499,0.34456023082303,390,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0327527735853378,0.347440374780711,499,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.12001134987554,0.348011518518979,691,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0301369372217035,0.350163141264264,676,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0287464015802276,0.350831206217717,556,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0289033113829742,0.351029044388017,402,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0316727746075601,0.353086699485762,520,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.142609902078405,0.353166761669599,257,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0455737453933021,0.353573486984777,689,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0442816612537072,0.354586313864133,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0274557503878422,0.355949705157396,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0313984151499076,0.357814496821986,508,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0344808089878596,0.359170588054326,70,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0302569622954561,0.360688708894435,226,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0303150585471024,0.361098908016856,602,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0312009122009954,0.362228307250654,249,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0443166910240118,0.364770545755788,747,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.155899215297396,0.364796004696093,590,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.1568859829734,0.365743117300946,663,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0324244890363419,0.366590138944147,472,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0956696686294188,0.36682217499719,730,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.034903683068549,0.367642044026589,464,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0451993640961116,0.367672430783927,707,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0266776060195224,0.367929834649697,339,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.162393255571613,0.368540902649538,79,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0473371619318634,0.369489293895912,600,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0543062320400087,0.370151896241834,440,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.100523621806782,0.372126279184467,185,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0453103985470165,0.37293461155238,663,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0329373068909025,0.373091823408042,104,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0309923106403488,0.374138218047762,669,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0275963985301045,0.374607206745627,82,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.129661403320197,0.374811167182581,255,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0376060785981867,0.375805249364536,191,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.11639529496618,0.375848196821649,438,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0310182049365924,0.375979504001557,273,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0311088136167918,0.376839948383065,622,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0329214302431088,0.379715703382269,110,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0332077832193726,0.380611703322238,181,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0271272572489802,0.381124589137566,87,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0313373291428386,0.383161897238013,72,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0266539575194136,0.389747266007328,401,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0377344593666854,0.390063893252132,100,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0411400941790609,0.39108204856613,754,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0393315083804302,0.393031170402709,554,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0353125529592755,0.393785669886314,511,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0466589957834494,0.394171847295103,686,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0288671568366093,0.395714581558444,745,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0304920450752874,0.398874033705283,76,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0427973289335574,0.399174579924256,277,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.027019772475648,0.40110203770194,270,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0665953194676582,0.401979946729796,134,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0315597187619352,0.402964662488738,130,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.135228104980763,0.406484564627967,415,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.134637224565108,0.407530376950606,536,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0281850687420512,0.408102475118802,693,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0276128772343087,0.411115638792891,350,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0309199813930083,0.413358234229547,289,pan-cancer
mRNA,FIMM,ATRA,AAC,0.122212759076245,0.414956542387086,42,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0262921562933293,0.415036554915931,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.037204531046794,0.415988748568994,394,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.028219194520371,0.41628943877092,569,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0313179064208062,0.418634323729186,705,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.132118224988023,0.420566734430212,419,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0270366822440604,0.420657713185013,453,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0410270871219989,0.423032385461809,218,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0462937247418374,0.423408657287636,92,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.026974090707211,0.423453107440051,379,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0398127495917189,0.425450447441372,725,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0347242203132527,0.425557055780281,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0217641005109132,0.426766496030061,264,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0290538023360945,0.429455506416748,427,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0410899392466793,0.429907717628808,669,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.122260342526223,0.430748708991096,630,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0368197249147362,0.430986152465656,176,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0435125369722695,0.433644297461322,143,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.027260760705617,0.434077443121926,42,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0242530448955338,0.436089060148571,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0242666095381834,0.437204709385191,266,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.12761373005352,0.441019264530943,283,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0269551376430357,0.441562581486745,624,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.058821986951143,0.442443374376098,295,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0355436469661549,0.44245749720041,370,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0269049020300088,0.448920514841938,731,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0389522547041395,0.451283534575383,88,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0342203105846478,0.45263094084731,564,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0277698471861453,0.453042740951726,672,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0250155080837583,0.454191157874555,246,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0267201725328708,0.455835309629182,169,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0274536044895589,0.4566671771033,30,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0245813770913421,0.456829443187143,387,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0258454875470581,0.456855698443035,598,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0233619257094747,0.458922508370686,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0282090907132294,0.459380041174921,484,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0244422688326999,0.461155348789127,496,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0395684580393433,0.461432225602197,175,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.029700995632466,0.462235391744663,148,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.126758812008712,0.46241463939137,311,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0246648925555756,0.462764640685809,397,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0260248236968486,0.463296466535402,409,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0244299061851587,0.463568487344747,156,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0229624024666526,0.464981362961858,654,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.025762580176397,0.466538433088382,407,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0249314240449471,0.469235924492645,739,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0383654333250052,0.469562659252249,361,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0274872408854149,0.47019849821939,642,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0267493692265801,0.470792390993852,426,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0339834695438407,0.472133605950109,302,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0388688497368303,0.472452688600284,359,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0294830968097782,0.475299469017181,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0252966978221707,0.475475452227932,648,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0240044440385435,0.475866924329067,640,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0250695487034447,0.478435795823887,13,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0241158950436976,0.480933069253734,205,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0299078166495171,0.482573991378074,334,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0235806627104585,0.482866296496338,5,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0261568515620602,0.482931737839651,8,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0254819198775092,0.485039053943622,119,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0251719190595873,0.48525852832096,112,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0973374260555553,0.485436449857644,188,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0224641921101311,0.485513246844781,458,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0252204530717863,0.486053444147794,520,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0251656955084166,0.486156645891471,645,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0228585674658957,0.486509206620986,37,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0386123219289042,0.487674392640991,139,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0334500001071258,0.487869601958237,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0368034015724837,0.489343192946463,162,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0238176765939974,0.489518934073692,547,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0239820821003497,0.489801091417656,410,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.024752932595721,0.490978003756696,281,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0362890182988489,0.491413522471853,122,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0245116434169097,0.4923542617385,525,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0258877407453163,0.493124882774455,178,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0211327449860889,0.493135834137635,530,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0261299097411478,0.493627000514135,637,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.025495444838007,0.495413688480365,667,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0213867578472928,0.495602525325891,328,pan-cancer
mRNA,CTRPv2,968,AAC,0.0483283414475837,0.50207660973802,9,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0205732834598587,0.502966446559435,354,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0295861603688108,0.503375043843716,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.027030416518441,0.503934834514835,46,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0347734310746475,0.505743567869223,174,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0224698890585753,0.508942062398457,26,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0247239999615487,0.509166715514489,298,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0322789775102162,0.514696020709922,535,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0241820114853889,0.516263149145541,288,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0376538073247093,0.517318185182929,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.022160231538366,0.517441291235848,444,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0301318616741709,0.519000345588233,417,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0243122599549247,0.519091473794697,106,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0216790377150071,0.521922212839827,7,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0228364322399228,0.523662664032716,448,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0488626686878202,0.524374228936948,586,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0242234914133164,0.525118386536525,85,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0192648910837046,0.526696783259751,592,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0327026231158066,0.533064436699734,606,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0244492616499909,0.533082865114144,182,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0309819639345945,0.534455206129668,273,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0910917858481433,0.534839611932916,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0230423352273201,0.539286393198855,285,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0209910669915644,0.540152032463449,608,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0222017683235957,0.54081494142004,300,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0214110148473248,0.54353320155656,84,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0219000277795897,0.545063922407756,418,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0232007271757267,0.546067153930902,242,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0217363163517731,0.546251506033366,361,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0182309909947266,0.550839025811215,707,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0220269943989082,0.555888735495705,116,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0196878318812865,0.558525237233682,364,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0221715771071722,0.558774932225352,531,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0191018346117504,0.559716410748096,214,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0201972111901577,0.559873916873071,424,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.019211115061796,0.561244562894705,473,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0257875205781809,0.56429090177256,692,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0418900251670791,0.566074382447785,111,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0174141912760411,0.566256539156478,721,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0213803558753293,0.567839953046119,549,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0167823825566418,0.570211394743981,736,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.019336752181523,0.57339939987721,278,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0202520065383896,0.574917263738978,311,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0927057169739103,0.57519371203733,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0183552222020343,0.575361420392721,213,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0214275608543548,0.578452891178933,452,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0233850637880878,0.578726782923164,291,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0200667871353295,0.578880759415191,750,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0434490720945246,0.579791365819619,126,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0199954022070154,0.580026785312758,409,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0177090832147612,0.580721084772112,157,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0179355071076282,0.581253202748973,89,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0192418790207708,0.58150265266437,280,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.161291020449075,0.581731014166331,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0294516090835763,0.583232146595345,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0183202048637698,0.587072800607087,384,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0183060806653562,0.587253842878187,726,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.019821909719809,0.587566722565488,75,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0192498841437941,0.588077128295018,456,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0415443081798114,0.591691407845965,166,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0240549672475412,0.592123252091909,326,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0171417595719588,0.592877844698093,303,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0292540595181004,0.594898470581778,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0401824823466462,0.598421746483844,160,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0185214483468738,0.598645845265422,301,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0402579764510671,0.5991005864668,658,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0166424659793684,0.599671695170327,371,pan-cancer
