mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0692575392595578,0.0715648839097777,107,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0645440104884542,0.0718477056714478,51,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0990852028188698,0.0719085917329011,345,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0643262481088015,0.0725419955177273,386,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0975487161429247,0.0736951704436711,735,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0627438941335112,0.073695410633594,726,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0598616489164195,0.0737892188377708,225,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0562413342254105,0.0758026274275914,489,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.48913698652667,0.0758890257400474,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0928775325626967,0.0759649931765703,725,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107655565476957,0.0761403477851938,313,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0610888442167919,0.0762159587360465,529,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0650953903326059,0.0768850958919427,514,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0588412386803566,0.0776367970587088,63,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0636945258573695,0.0777658724071866,708,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0603539466710849,0.0794351560333585,207,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0606715354678051,0.0801902501683989,267,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0669166999118705,0.0805235579981214,426,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0706655682355076,0.0806668050258361,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0638302071746577,0.0810804337779719,28,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.191628459485579,0.0816079842709203,367,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0808033483818185,0.0822107478103123,527,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0613927519185919,0.0827095685842093,344,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.076855293687424,0.0838230754788919,334,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.059105568200763,0.0842650499386832,474,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0630498152230316,0.0842997115911663,403,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.064348255203369,0.0847101949247546,490,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0987208724096468,0.0853797855591639,686,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0640437415087576,0.0859709191400308,283,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0646647318613034,0.0867987813019422,381,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.239314005721328,0.0874852238012513,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0605664548284078,0.0875457433542088,557,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0617697176673205,0.0885124194139324,41,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0949941777093752,0.0885969800052578,147,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0662008515710137,0.0887006139044474,731,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0597574780691047,0.0897080307880078,379,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0643972607891056,0.0905011660833588,120,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.064520864917791,0.0912502476042609,601,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0666414242987818,0.09164301141895,470,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.065228553913744,0.0940341340350474,79,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.124518643877685,0.0944201327167732,166,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0548818687970408,0.0951822949411483,582,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0646187726583564,0.0954875678880985,2,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0925634293107585,0.0956132573892607,217,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0720317989937467,0.0959567545827292,346,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0550512234157503,0.0960213699871623,750,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.063379812527409,0.0974932100574643,84,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.125194270657769,0.0999581865305759,126,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0600130928651304,0.102089932522213,407,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0602063232352347,0.102142947712183,521,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0644236588267872,0.103095668827113,85,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0601273550895597,0.103919944630369,89,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0785019647018112,0.103939491040672,370,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0553430591055121,0.104294352333711,467,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0590413235340576,0.107277499705281,153,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0590149739844771,0.108278362079543,533,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0596409868010143,0.110648253866502,595,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0541124695849168,0.111263586145422,332,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0575498378094492,0.111958527652272,553,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0602447770140952,0.112855455829685,405,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0477419221987107,0.113198729026467,238,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0900883141048877,0.113385978066598,67,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0578741285182244,0.114604317165076,59,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0568970388750791,0.114937077313364,410,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0577828505773353,0.11512983423669,59,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0604575249441463,0.11520098335748,684,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.235667820029286,0.118064488384469,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0852342605623732,0.118114234611459,663,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0563278852095163,0.11831764162965,499,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0802538524695956,0.118758850308251,754,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0590425138757536,0.119343832371998,380,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0621775600278205,0.121122915761692,758,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0570901873200787,0.121520407494887,424,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0626320701127626,0.122463112948608,442,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0561157793554008,0.123760169717727,138,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0564207706898212,0.12422141558433,634,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0850498189691864,0.125501154039801,88,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.055330194343562,0.126478616702368,561,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.056541410985858,0.126738555658588,396,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0889054125526414,0.129672811839667,168,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0570180031703554,0.131956460564265,299,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0574865519087629,0.133695592464194,710,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.213853286887638,0.136416289716025,255,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0708781023036455,0.137532116129764,604,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0590291206821644,0.140647471139854,352,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0732903541839678,0.141032542726444,277,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0559400354099934,0.142318413836118,413,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0575616382662243,0.142607533904351,289,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0720568527879606,0.14463916518546,554,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.235669753567148,0.147463698676208,283,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0576756705010678,0.147940924354667,638,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0531020628066537,0.149892239506504,13,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0436417516088548,0.15010000023667,683,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0518901721785471,0.152450215130724,469,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0501602838682437,0.156623216973062,89,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0416778009035701,0.157079411744653,265,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0536118813302517,0.159376402093436,263,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0685143091556207,0.160870425312326,694,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0499414640663538,0.16135771859656,752,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.106321167470021,0.162030538470124,144,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0516589104270667,0.16488838740179,72,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0532441578760492,0.166823519424737,183,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0465008223564968,0.16887142251949,383,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0546490049088664,0.170557623748373,552,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0741295067419921,0.170952780173846,367,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0516900070418075,0.171219486277056,594,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0919850761124217,0.17567179798337,236,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0749998650663719,0.1790680514718,174,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0531951204157917,0.17939998895084,159,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0514739606833722,0.180068490956939,357,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0484396429496177,0.180127993326431,624,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.049256673814255,0.181334475183954,297,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.21480961152098,0.183848991814941,419,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0552044455886055,0.185865984401504,148,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0724493187648516,0.186244133693737,746,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0470512935143359,0.187163427889311,279,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0477963412130569,0.189396979019399,662,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0506953043202246,0.192853779080312,201,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0486158116081292,0.193069618072755,409,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0449157577258541,0.193480700078965,243,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0488413588020319,0.193931213423641,717,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0753896918291412,0.194196890897996,45,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.047199131980642,0.195073745862834,431,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0605660591174529,0.195148419477124,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0491578121952291,0.19551947946012,17,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0481590731293487,0.195763965619849,141,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0485635416914701,0.196864355262186,713,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0482539270402749,0.197396668450268,674,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0506867232193438,0.198991149448413,242,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0496428825572135,0.201802567258917,240,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0399152504521557,0.202421445722266,411,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0446560718886376,0.202845383730017,7,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0884036938896648,0.204395514331783,9,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0473809473238147,0.204926020139991,36,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0864493228703681,0.205917313544723,142,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0471944815481735,0.207581391620834,608,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.046498587330499,0.207818492812647,456,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0609088010259384,0.209040818315175,689,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0640574267319462,0.209598935115463,261,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0525590142826841,0.209663993197572,607,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0468542231868986,0.210947304991609,623,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0594881984575714,0.211934402468044,235,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0398624155763526,0.212094868546639,398,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.052014641520523,0.213703793595649,103,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.214930679507299,0.213747791071165,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0653336556618752,0.217412079024369,175,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0469856428122314,0.218356561236375,497,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0426312783751953,0.219097432016392,723,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0411656811269539,0.219842532635786,468,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0479016258056789,0.221852148244072,724,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0673226038790729,0.221961454706592,554,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0468012809276199,0.222273122199975,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0619864307538766,0.222920848135507,585,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0932574501224607,0.227510214827618,140,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0426480606936783,0.228133097194645,37,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0468330001692792,0.229503654785856,540,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0649026397786436,0.229667091411588,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0449163939789646,0.230644500880681,87,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0456361227341946,0.231369641082131,536,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0444136982444103,0.234372760249805,424,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0434239231577953,0.23489155079533,671,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0512760977628938,0.236066660445654,529,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0669246064529266,0.240458561146819,361,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0472739739292472,0.240958255465962,113,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0553362417046693,0.241618481450967,12,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0391922334205273,0.242816543034361,509,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0471092843404365,0.243148688319064,751,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0406411330094859,0.244095135321257,421,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0539065937362153,0.244265936534616,544,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0430779110751916,0.245306336039534,22,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.044073837506391,0.246141488533097,574,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0652114746967455,0.246241104061066,600,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0417645643295675,0.249966660747243,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0403184524843009,0.250724188323128,551,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0604406512001105,0.250758752032283,29,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0549798624855399,0.250891620733887,287,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.118648673763046,0.252584877858435,697,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0548921584238591,0.252823450249948,413,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0459963383346003,0.252936068386572,200,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.058519734478519,0.253041215548739,231,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0411754952320977,0.253222626292025,246,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0443023977458247,0.253515523620904,199,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0571084071421628,0.254671968255864,417,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0489137538046822,0.254777983995228,534,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0645522692971429,0.254857722450792,255,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0447501999791489,0.254891835838501,646,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0458072119137706,0.255094146711506,573,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0425353520180262,0.256643964110626,418,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0410160461351566,0.256999767726325,397,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0541322438622053,0.258861446048379,756,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0582329290479001,0.261905615720714,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0517056085950483,0.262484061857438,461,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0612226646765853,0.263728053795692,415,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0436481578941514,0.263876073253218,389,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0347605829859954,0.264951306517415,437,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0372753590696378,0.26619356933439,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0394630457198183,0.266541234569117,249,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0426987487377594,0.266996810821749,451,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0437964278242185,0.267317772860377,230,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0418026633812948,0.271602409866392,52,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.162505647749629,0.273584474203343,42,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0412201288322678,0.275130645905281,237,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0543291748950491,0.276350720028291,259,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.140668531648816,0.277117991664458,656,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.039076377259721,0.27819532194501,510,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.179419141499061,0.278386242355962,77,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0837218743607039,0.278497322503412,132,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0405507208604752,0.279949949812109,197,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0599291347709469,0.281924701971123,74,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0622744304973742,0.282153971445482,548,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0789563803195723,0.282707918761229,124,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0409833854594958,0.28283777932226,612,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.039248288033007,0.286771609194975,296,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0356273035067688,0.287364119652167,82,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.041385405130633,0.287818733144019,653,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0396102080085217,0.28932084911595,628,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0378548381794627,0.289499399208787,602,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0395431301647226,0.291587470161381,314,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0401517614171093,0.291602273113743,193,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0393391449082846,0.296405674529025,711,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0533700376607935,0.298803102211565,254,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0359840925353719,0.302652067064456,337,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0537398633218514,0.304695504357668,440,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0373389703423174,0.305042452396293,16,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0494037370735645,0.306236415088312,680,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0400233731357092,0.310624065332808,65,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.180745818029931,0.31113750062544,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0751058055411299,0.31115055033381,161,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.080075447120529,0.311335060640872,308,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0354054915906133,0.313663627668784,384,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0397955921259396,0.313793558277449,572,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0373242661519179,0.319245521364971,508,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0387438585452472,0.31931326541389,116,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0367300493459931,0.319846873414059,478,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0355740731621015,0.321574729748287,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0367361452716741,0.323190496615851,96,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.159157226262687,0.323680150090357,536,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0324272114129309,0.325557649404301,260,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0522990273357701,0.325622853820675,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0346134635772293,0.327522944959177,744,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0347420099296061,0.331761365813843,58,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0344564836161725,0.331884719668845,252,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0334709841201011,0.33259380973641,271,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0377480375344878,0.334934323519041,84,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.153796785396037,0.336527670762873,262,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0546319256805614,0.338408831346082,210,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0378591021477131,0.339092797264984,419,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.034965999519033,0.341133799607992,727,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0346041285037675,0.343602015285197,466,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0367079323835297,0.346721615803495,342,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0324136880603238,0.348827405114016,223,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.046303373955995,0.348830558040799,717,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0529728068723056,0.352611876686587,685,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0317483970494304,0.352731533340534,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0462064533742182,0.353345016048386,507,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0353508526960496,0.354498249329986,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0333000311694494,0.356648072338077,91,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0322857069568066,0.357365795750781,661,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.277838621645619,0.358040830677562,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0362182798623737,0.358080941210569,347,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0358661268760345,0.359927925094144,673,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0611497206044934,0.360959227069408,369,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0319269465352508,0.361171909167114,57,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.132526644240912,0.362112815835563,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0329191406484063,0.366110960739617,304,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0478486835417024,0.368207237196768,733,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.129661576208639,0.370267233765677,16,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0312327388043314,0.372374639656882,270,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0495213668251658,0.376683091916031,591,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.032916167032639,0.3787394782286,275,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0335397134802187,0.378963237810089,598,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.032643600292516,0.379063239070601,673,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0300194631543821,0.385124447551278,434,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0638050190859648,0.385309990846517,171,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0340134382312167,0.386151883334775,366,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0351421129331372,0.386660120731814,170,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0454107245286475,0.38783794217719,162,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0343378163454755,0.388193578671794,71,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.031210908513925,0.39155348145841,668,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0270623029509407,0.392632761212992,688,pan-cancer
