mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,-0.0491252217197624,0.204594955156358,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0466015036652058,0.20512132553618,290,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0457969311202705,0.206840897258651,511,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0465645489823607,0.208868714535042,263,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0716979158271581,0.20995703594996,139,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0460741691840677,0.211710802497933,632,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.06627677091619,0.212929983445613,554,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0453856188235866,0.213058818271561,598,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0587782508129181,0.213531259677491,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0456904384584678,0.213679831791899,623,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0404785455134502,0.215436879107861,402,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0414319946765688,0.215660457763347,529,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.20863710166112,0.217561316456436,592,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0478863209266098,0.218169058224517,300,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0426112365856062,0.21830162408971,314,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.043445249334124,0.218397269181638,246,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0442581868673661,0.220089515113178,479,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0615961097781303,0.220180305310896,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0351109202873879,0.220374350842067,353,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0665335312098922,0.221447117759227,443,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0865401405637611,0.222321951926014,305,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.051647797487133,0.22571388577335,439,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0410972498171594,0.225936495368494,453,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0655263863372917,0.226929087579217,147,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0636107007071272,0.227327076520091,746,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0496195637180963,0.23040800592626,590,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.216947866852166,0.230630172111551,533,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0463970282488112,0.231582933275638,485,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0391345847813406,0.232055273198911,163,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0451122914429489,0.232221419482769,528,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0444713134396305,0.232322628031608,449,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0371320254824529,0.234678448372004,33,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0428064000434659,0.234738570066143,520,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0581134855166907,0.23516158728463,176,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0417078165577437,0.237554006895198,322,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0424210215537832,0.239092783191358,478,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0411870295297143,0.239786403672053,91,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0630545227935633,0.246010175670449,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0430690550246384,0.246872563352349,482,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.211528969212741,0.249203093815753,79,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0429977855373745,0.249883433338297,135,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0385948799619822,0.251041061421193,57,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0551829406298331,0.252343348178873,717,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.199769604080058,0.253600781748025,311,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0425909601006613,0.255614251839867,629,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0444551670836027,0.25613114540291,352,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.147110383349256,0.258192248805896,61,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0367868591497084,0.26024589568037,401,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0384703557065847,0.260528627736976,584,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0568741377112903,0.260820179332384,261,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0390420713901853,0.261109318233891,249,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0414466306254843,0.263198576699457,52,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0361273732857215,0.265698492327689,556,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0399960931633151,0.266286708000878,275,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0576230175167193,0.268873971276902,122,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.202081807505278,0.269220511227303,313,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0431262789945686,0.271945599724065,241,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.17969406753479,0.272324268217449,53,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0379499280614545,0.273123616624839,226,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0599600582079228,0.274421866601471,599,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0595132824886207,0.274755737655364,255,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0385279881088504,0.274995031608699,41,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0580516067529889,0.275180345909406,88,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0382435029232957,0.275949293457816,561,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0524566009023624,0.277169073008027,651,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.041191870020362,0.278299568496055,611,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0398639681821493,0.27892196454455,314,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0584623810807392,0.279272522354103,669,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.125360627296673,0.279478457542597,529,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0346258972092631,0.279822955251066,697,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.191632352927019,0.280964320804271,361,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0596469545079642,0.281168069349644,685,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0334963303960459,0.28147226797146,245,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.160112520406021,0.281544366565914,255,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0409836479074436,0.28223867906927,222,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0387856781835186,0.283628482381965,26,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0370254460139233,0.2845390849468,37,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0335504204955001,0.286016631620444,570,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.167708733518738,0.286579744594376,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0402965617173861,0.288538421594524,285,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0399163190320171,0.291986251520339,199,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0377927209407907,0.295305363693011,525,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0784747947542826,0.295433040971059,134,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0520946908885194,0.296375557124598,118,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0330997707743018,0.298243543008375,74,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0352587834153685,0.301316645453847,385,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.038336014443872,0.301465373056667,427,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0343726586860912,0.303240364769439,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.034800003393603,0.305984848817326,514,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0388758444068137,0.306106751780025,752,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0365334242190766,0.307035232097385,403,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0472669850907776,0.307172515589211,527,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0306972114186007,0.307840105009709,561,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.033899491369867,0.308587743996732,4,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0381180033164136,0.310062674139053,559,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0279831001574849,0.312108591767194,264,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.035309314417429,0.312210822789434,496,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0396199522805756,0.312477407894038,293,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0415318893114578,0.313415137596168,148,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0754108003053536,0.313419662784695,140,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0743799173252033,0.314607111230874,126,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0384095386212006,0.314741200050356,79,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0323300800083692,0.317612567138423,1,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0349085288221663,0.319835829458979,569,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0353523427098874,0.321150405520588,195,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0380528346923693,0.323576068595882,667,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.035264385013992,0.324264619881103,408,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0373419589939684,0.326419531416825,80,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0342178740199454,0.331021580959342,28,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0470494155704826,0.332245372494664,348,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0709309857901399,0.334271924687349,83,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0324203170685593,0.334538701269773,25,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0311282691946421,0.338753735071769,509,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0336336684665367,0.342371198979685,518,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0307789644146288,0.343556678344505,468,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0340920199588073,0.344559012840824,187,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0301932942352956,0.347966758707809,569,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.044708499639482,0.348624771707789,714,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0437509168767749,0.349253130575676,326,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.032348478931726,0.350230738658933,744,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0330240863840468,0.352511738903376,138,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0316327114794134,0.353702696120784,243,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0333685862227879,0.354287222442465,351,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0322306596571464,0.355046715251741,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.051512588257057,0.355702892956736,665,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0424886507696416,0.357644228438765,302,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.162650389319872,0.357656378874347,56,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0341332181573653,0.357930589191491,18,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0480341726021583,0.358561138498095,663,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.029988907385632,0.358588529486949,676,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0349499746056423,0.361198584273576,298,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0471808539438084,0.362291038224144,99,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0286170422605742,0.365279729072576,202,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.151892599730361,0.367618215782565,600,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0323380585869705,0.367954991063128,319,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0305778095349467,0.369123472031641,379,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0269044405666707,0.369796999430017,702,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.047192257283996,0.373010240210375,175,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0275587580245313,0.377425308984987,736,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.064484590410671,0.377763457115894,68,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0296472592126,0.377919368171413,223,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0489996872335445,0.379117255435087,651,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.15696352956007,0.379611957101796,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0276633925935293,0.379793685158667,565,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0325078808159759,0.381478020621831,712,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0456371760312673,0.382093499034651,162,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0320351055661195,0.382335790727181,53,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0314521200292524,0.383276262902664,237,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.032771524861955,0.384901935770703,2,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.045730163159161,0.389699004698063,10,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0297526560765303,0.389816602870535,621,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0325402493468168,0.390586407801059,389,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0313017868693589,0.391583249720642,196,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0393099492127402,0.397831499887129,669,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0298819949499191,0.398346856763236,90,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0395653266070662,0.398621715298484,393,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0459033794750882,0.399684215462682,239,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0280073350068408,0.39971411787214,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0301197508592044,0.403337597742533,448,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0314883065299618,0.404288492732658,672,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0269357030386901,0.405566062715572,759,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.031987190646163,0.406680745691835,637,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0312696131241696,0.408465427804953,70,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0269890805276146,0.408802059006697,458,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0271431703936105,0.409165733573718,613,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0352705646303169,0.409216775957852,356,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0375283198760622,0.409300400976461,234,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0377767322152427,0.409986479213537,461,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0510933371950276,0.411794216559598,92,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0292328386205732,0.411840314676938,431,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0465942696386181,0.412373400684256,375,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0416790285743431,0.412454380994406,742,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0292206845291052,0.412933335719979,416,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0450835555739525,0.414041084702346,526,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.139279233386343,0.414858632819359,32,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0417059915257301,0.415504913555767,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0295352304777283,0.417901164093966,520,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.107255743617841,0.41980050585387,91,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0309162775511415,0.421342428964,208,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0259284365618504,0.421680770508455,157,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0298292130376388,0.422099766897959,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0300031217324429,0.425596586498809,451,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.135277833091114,0.42802275768888,77,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0290832437033346,0.42805270940664,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0239657207180394,0.428116713190593,437,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0301886404247228,0.431099474370897,181,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0225169755961283,0.431518368406452,257,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0262771426615008,0.432582299254828,474,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0411739040706923,0.434566507234372,643,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0285947583637326,0.435035182158515,477,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0446875629402621,0.435642698541473,97,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0275236946259427,0.436274830937115,624,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.027439662415717,0.436708838709091,558,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0417404731242925,0.436971710625622,320,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0271094103878522,0.440845928180186,538,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.1213376027052,0.441263517256986,76,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0272003086238075,0.44148184824721,372,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0330980505025563,0.442004440299008,511,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0393816859066026,0.442692369455441,231,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0247250774758917,0.443905829897812,63,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.027544592195388,0.444016978555952,715,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0239700590356109,0.446647685318186,266,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0290928586539781,0.447215030577858,179,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.133596307572594,0.449826806218481,717,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0279505529544199,0.450185192593963,119,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0287332784241066,0.453944895466317,635,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0282887152486394,0.454614040394892,732,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.028299106036716,0.454895674655074,116,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0255232423861737,0.46131004798307,729,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0269790548243479,0.461787548345972,717,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0265365080822516,0.462727170863399,460,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.026421411093263,0.463361808840164,206,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0454304598964528,0.466191257970867,313,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0231745722189401,0.46782515914206,371,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0256356772494916,0.468316220693962,77,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0273200701724985,0.472185775411056,741,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0226173204679894,0.472542084803613,259,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0265470656108205,0.475036437083653,731,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0244774958342514,0.476109958045271,214,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0920833175385977,0.476236178734591,656,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0272822747967759,0.477502525090101,616,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0227461696347406,0.478251954993192,592,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0258895108677908,0.478689490331468,361,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0528523812586634,0.479215623954865,429,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0257400524620908,0.481970955705116,601,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0239635942867398,0.482253819086546,446,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0332952417251987,0.482728256526168,756,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0254231273658889,0.483105924905307,547,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0326789104272913,0.483230547098346,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0231670194980795,0.483364042767495,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0275731722878341,0.483613276843973,484,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0277283426082303,0.486211338037847,170,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0329331612213363,0.486782231652152,564,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0950321171488601,0.487477786667843,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0297323989598489,0.488028775077791,346,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0242556067511608,0.488287220551814,42,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0252261164252731,0.490437140789326,60,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0243837384579786,0.492459454917918,480,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0265360469041521,0.496059585237655,705,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.114672552563388,0.498101732573934,283,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0227613818708915,0.501542951534986,421,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0242357634647187,0.501742305484748,515,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0236812091782651,0.504799915290887,22,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.023779378538972,0.504979878780873,153,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0232588374953084,0.505420272230086,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0245392499954634,0.507810473098365,75,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.102490507334146,0.510883876012757,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0252114357650763,0.512980962944314,552,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0350191282438028,0.513001499517136,468,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0218578520970279,0.5143532449161,267,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.029426061751488,0.515154821014715,569,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0242611458389499,0.515841439335391,86,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0231482828764067,0.518294532650658,456,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0385307371245425,0.518439459310331,232,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0208309463941449,0.520422837548062,303,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0249045400380294,0.521011758747373,452,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0233494260209162,0.523711577389097,628,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0335207708371501,0.525388180181696,121,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0350683187421545,0.527084013767577,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0230695845473949,0.528158900787562,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0239723245668811,0.528285774260175,95,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0243304370175337,0.529084583850292,159,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0242858062915925,0.53149631975314,158,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0214865827806203,0.532201813068278,755,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0448986773136072,0.533533179286116,586,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0230664015619656,0.53370781730155,244,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0240765041581444,0.5353705913704,71,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0221287555515424,0.535383888012224,597,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0244355660867773,0.536170171111167,182,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0216873611244328,0.537712965075496,560,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.03171531548802,0.538756147815082,591,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0492385373155288,0.538824205835994,108,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0205869916904493,0.538994947449408,473,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0224125688705613,0.539394524710238,472,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0322224551596497,0.540874711109267,218,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0227599224672168,0.541381369386284,127,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0222984927904939,0.543488979935569,388,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.109915626161683,0.543945016083773,603,pan-cancer
