mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0266041808844398,0.430444269865509,650,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0280218326207354,0.431176994173708,441,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.135470473544624,0.432304622848817,32,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0304804161296099,0.432864978696662,229,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0527504348209818,0.433566081014843,236,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0290722735508424,0.434401609436367,141,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0410537594539625,0.434423950294709,29,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0255747725486147,0.43549380759621,371,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.133650784523585,0.437425061409514,592,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0240636043440608,0.43791757394879,437,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0264373282168061,0.438475659415936,474,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0452567454147259,0.44081821825646,143,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0460861107065673,0.441658999854276,78,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0293636773518911,0.442754099027926,633,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0272946305686666,0.444226751197984,93,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0290113884331507,0.445207420012144,98,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.102781646179247,0.448702260164512,468,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.101274695060792,0.450816300903621,91,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0295288091159179,0.454291937179977,377,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0400878924549526,0.454599611102587,359,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0301295395787782,0.455350814340503,573,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0296504689519683,0.455743473518013,493,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.02690878556165,0.45671839384159,701,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0456729689328388,0.456896442677975,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0245500211900826,0.459111847235799,676,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0357918397537706,0.461086962129677,326,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.035437834521876,0.462673638429437,680,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0208275821830433,0.463308275549345,264,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0257521796729398,0.467387313773813,344,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0244193559189449,0.467673007167308,274,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.028031158945653,0.467828140357988,732,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0250780210207739,0.468350429952461,223,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0271492530353056,0.474092548292117,594,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0260077677328905,0.475452240222372,727,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0253790117038005,0.477873499921414,386,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.024780452953245,0.479642163152382,476,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0352686212873675,0.479777329612732,393,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0283836835356756,0.481302182828348,241,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0282193031043285,0.481532235371433,406,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0271075732875162,0.482838559093053,457,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0253055286911666,0.490258003967963,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0270668033037645,0.490917156659982,298,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0422494373147254,0.492786762745436,686,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0251565281000806,0.493604332204353,626,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0275671298376687,0.496748701533179,293,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0320540572671465,0.498607645175735,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0308437630002077,0.499758690347754,191,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.106858842534618,0.504601279853206,630,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0226951160170791,0.506603159255518,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0236494014671003,0.507987566283144,659,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0346707802255903,0.508399883051006,122,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0247174816422656,0.508647793175699,693,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0258265585443062,0.509269882679229,366,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0209728371726473,0.509450444082734,354,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.122261587531548,0.512551442245993,79,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0251940867291715,0.514992712650568,675,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0235781109514704,0.51516971892836,668,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.023644991572765,0.516469006000351,16,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0230446497987451,0.520622349861508,51,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.030794927254254,0.521366272917232,526,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0370751264465033,0.522146445347523,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0216555431410388,0.525250101476097,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0298284917721146,0.526231141490478,461,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0225480612603573,0.530148816060833,538,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0233745332813091,0.532272020755737,196,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0310155555657791,0.533175230931426,707,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0361498511935816,0.534960742379137,45,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0436904836378985,0.535306810290731,111,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0254095027522181,0.536479774946847,103,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0239676923243937,0.544091865499614,552,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.028847368112207,0.545461101171867,235,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0198167387879328,0.546134450011429,27,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0346140580583572,0.54842404466928,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0297345723718947,0.550030857090854,38,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0439610711394328,0.550954451306752,295,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0231986723049686,0.551859565407711,20,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0243548230771081,0.552200609675104,200,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.021324609850969,0.554285001544025,499,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0695232019696976,0.555111034968444,529,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0212595245115855,0.557053481921107,41,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0740560536483779,0.559115462649161,131,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0220425552044979,0.561675978647061,173,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0263844655895611,0.562532059548943,697,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0224142741647533,0.563035614848069,611,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0214200368928877,0.565773330950329,112,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.017589187703311,0.567852074859012,702,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0205408327699502,0.569849110155255,618,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0214329669429151,0.573999549239457,309,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0366766359429619,0.574588106767502,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0211807471937121,0.574669532096224,57,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0214864061841362,0.575566189682926,76,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0203251344517704,0.576818918041949,59,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.204033378996703,0.580948059363552,93,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0284491111308758,0.583673292753764,268,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0241239794364322,0.583693151959034,291,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0210264441221893,0.585624635288739,741,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0638228975558339,0.585806608975432,129,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0962169309476257,0.591596255703731,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0207525062521062,0.593377115266685,428,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0966415797106675,0.593550538204128,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0703042528000388,0.594012381383102,61,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0186911322154041,0.595612956166567,252,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0277840810155865,0.597682566883387,590,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0229650208986259,0.5988255404595,100,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0202876170892829,0.600365862934413,288,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0185138785110686,0.605127545819286,372,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0190878451174009,0.608408628446987,361,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0185067784598164,0.610319984676532,567,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0868189437702951,0.61059197283013,51,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0181937825757935,0.612929915976009,42,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0186611982596145,0.613069052481628,169,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0194003565405223,0.613746275401222,451,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0190748047267761,0.61396562938025,18,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0187676872625967,0.61633558833688,167,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.036393564304559,0.616658584724852,124,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0206717759861238,0.618694828154224,652,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.160234384188444,0.618864208912571,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0176025477406301,0.619411666312255,557,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0188264946272317,0.619826543683854,263,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0895310914156511,0.620988325771332,3,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0163944763167933,0.621423434528193,63,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0194037932477373,0.625451490201858,352,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0285537449140307,0.626072047497225,271,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0175487608636976,0.62987162205857,488,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0175860044719018,0.629925355167221,408,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0243670170054396,0.630103371889726,259,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0801237114271215,0.630530876118478,53,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0152474068722628,0.634343090227565,33,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0241693163910489,0.636889967877277,536,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0176694097815229,0.638999510106322,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0181104223799711,0.643753411596321,637,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0257494937426255,0.64404128348593,535,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.022413945594055,0.644602226649887,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0176305125797353,0.646296362798475,672,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0757141853325155,0.649941691538789,262,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0168757642064435,0.65041970173196,434,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0156048751439661,0.650972948187448,221,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0238969550284794,0.652871065912802,175,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0165383506786882,0.654081667408024,187,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0164512047175455,0.657615917824115,479,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0150488316027523,0.657880071927561,455,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0211357597085473,0.658758342670619,564,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0163198916137879,0.66000834506469,480,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0166625749291559,0.660985572843557,759,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0179201903144368,0.663827221728424,136,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0166969829733249,0.664675448529702,528,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0164791783918343,0.667024190184995,629,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.014386708305218,0.668151770182904,613,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0163716999001507,0.668872166434485,559,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0168050058236559,0.669354473677957,55,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0462892274224419,0.66957319113344,697,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.021452419551829,0.669951079715917,714,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0137116943113796,0.671194218462703,266,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0148473101983562,0.674227375099734,249,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0725793746051418,0.674739313560073,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0179345583725294,0.682281961327293,534,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.023261426282536,0.684537878829237,210,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.061159299021105,0.684995251218008,16,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0189763709525121,0.685422146582158,302,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0177144215478447,0.686261432525699,529,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0135334407161628,0.687018495720052,368,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0154817588153501,0.689443437668301,116,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0164553303347153,0.690639213562742,170,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0147378147189187,0.694461484695682,89,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0148605898078788,0.698226022900334,192,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0291078562692743,0.698455230689598,429,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0119128767420219,0.698734444314649,198,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0141001627445598,0.701656786982463,478,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0146106447466152,0.70297606097596,482,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0148942230350292,0.703139568142332,470,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0196836697514533,0.703379643238869,231,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0145115677681177,0.704649095959917,2,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0136052023124686,0.708914984571453,625,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0195420947980199,0.711720168240255,121,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0133630636019125,0.711787667527884,700,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0120573030738812,0.71673272821602,225,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0125727999485102,0.717025765332209,156,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.01796426817557,0.721403168259962,118,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0115252158832076,0.723227334868411,338,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0128408352470461,0.723994449474947,660,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0113780818350992,0.725219762312477,74,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0133657100588169,0.728121722402346,449,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0191129655321708,0.728437530604249,643,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0212319897543878,0.731516512916012,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0108943528133733,0.735096233889788,690,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0122003779644502,0.735703990003196,518,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0248213034450619,0.737353389467013,151,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0109193832740375,0.737779885609615,152,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0414499309124086,0.742628981838523,211,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0113095429992648,0.746403987086081,512,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0113464073929875,0.748756834685834,507,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0138776042871173,0.748833143559191,46,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0373763072493829,0.748963111301251,367,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0121530525754002,0.74924390222934,710,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0117301453576526,0.749372842243263,13,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0122012558770579,0.74984010544109,483,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.012139451511823,0.751543243787973,647,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0181648138351552,0.752069076462364,67,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0157074724948368,0.752940320128659,604,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0230702945299786,0.755220568074524,68,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00978917743366936,0.758465913280507,609,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0112185596240798,0.767567514489122,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0227020550447989,0.770256475068211,132,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0214315792641057,0.770418961309769,161,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.051060205137924,0.771684973842081,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0171715728086414,0.775997351591634,232,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00950608892421185,0.7762508985781,247,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00850616794720763,0.784660649423614,411,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0090869620947668,0.789890847855039,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00953487183971573,0.791168934694372,522,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00924982860843073,0.791332504269331,619,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00945415966459697,0.791773379522044,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0115213671835445,0.794344755103122,346,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.01488480690451,0.794830036101833,463,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0101883821756127,0.795428385816991,240,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.010124336097802,0.795818425175203,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00944589543216677,0.797088653166569,715,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.047317657697688,0.797885045327328,533,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00809500197013474,0.799544608251457,530,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00866018702841538,0.800927686974733,445,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0182746296783079,0.801243188934429,171,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00845683509004855,0.803039288360946,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00912111412830437,0.804701986524784,96,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00952797230227798,0.805396535641106,653,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00820588273322756,0.807122430149966,596,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00919843676380715,0.811282986287023,110,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0091299357002713,0.813487794822996,106,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00916136774962655,0.816466212303698,638,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0084661105704421,0.818296540744533,460,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0083391819366042,0.820799205608989,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00814158251551658,0.82294328780018,312,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00838456175189213,0.824954379821678,120,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0112996643727133,0.829159892553938,329,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.012582842764612,0.829795494802356,665,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00782030334927643,0.83180698962942,56,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00780061257309969,0.831827352569814,424,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0154586259554304,0.832342763700437,172,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00826493119999375,0.833398187148504,616,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0107255490327693,0.836674721747176,271,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00702849138836816,0.837119986137821,387,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0078021198630122,0.839911518113459,724,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00751384216772436,0.841272518307287,477,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00720358436194911,0.842618180560926,301,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00641968750214247,0.843220109974472,654,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00647269630899259,0.846637343551246,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0142154380110593,0.847376536354381,123,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00944169531067805,0.848817891973246,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00663395678621092,0.849620507832778,7,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00682966113802733,0.850225823153352,624,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00668995614134316,0.854246013528614,469,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00645433258918171,0.856121891320011,663,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0143170633955894,0.856322283691178,390,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0069707404535054,0.858208347931921,642,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.024329420893614,0.858322103073154,438,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00664320655407522,0.865068632148503,646,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00603679945014504,0.867128847331615,631,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0050868680085411,0.868848792743333,273,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00860311358906552,0.870551352744776,162,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0076113275007351,0.874511240404351,692,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00518021426246103,0.876152059679043,209,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0109054555806546,0.877027904271188,128,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00589229327305036,0.879389480330027,146,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0215196844508216,0.88149007353018,188,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00556226237378582,0.881737912255248,628,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00499523268841943,0.88282742115722,473,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0232931007566303,0.884493986853878,725,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00539872830821054,0.884774955063793,719,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00527061972359469,0.886248855491368,515,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00534541359011791,0.889083612037529,357,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00518386087545073,0.894429735537465,447,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0135044695631182,0.896483008302521,325,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00493033907409427,0.89691316071128,165,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00495030573515216,0.900913764500783,242,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.022951235035621,0.901404338598889,663,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0163335305048987,0.902060798326881,691,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00422507236138967,0.905797640980576,345,pan-cancer
