mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-1,AAC,-0.0429254151110932,0.248754603934503,482,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0351158299205552,0.248763532267267,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0837440276951227,0.254436381177107,295,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0378823757582577,0.256860526743585,445,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0414113190711534,0.256896434270477,313,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0470906220299508,0.257091935319241,534,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0355778258777246,0.257239358236373,565,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0374885055007904,0.25739899588384,504,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0400689596368356,0.258202688451341,519,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.040359171316387,0.258206944921415,475,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.039542755439573,0.258349831900434,481,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0419016103707241,0.260172646331781,30,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0408332862180121,0.261021167545669,361,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0571465275354759,0.264493254542204,218,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0382938344705291,0.264719034726279,388,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0423927334510413,0.265874932317162,366,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0832899111789627,0.266119008573088,126,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0421442182053126,0.271078418256078,637,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0416508758231848,0.273023928581799,298,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.219155799936768,0.273280743375274,663,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0423886820165804,0.274352994379452,227,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.041720469697278,0.274713553849409,347,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0792214681965325,0.276413233008155,160,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0400751381401163,0.278274266117295,149,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0383163730903795,0.278492730033342,419,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.195807521239556,0.279454923473703,32,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0380075727897993,0.282763183381989,525,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.039782149539297,0.285615629410799,684,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0389750093948467,0.285733847295945,167,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0354978260702071,0.287913560211812,508,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0400811996716837,0.288350608057386,146,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0773698903161465,0.290318973490429,132,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0364616538160491,0.291233871480902,537,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0366218349626383,0.29291683282483,586,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0387860460380462,0.29465310083136,594,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0352457183639868,0.29469879914656,275,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.035198255453751,0.297605735123972,521,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0353241451780059,0.297628874374818,542,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0520261994653541,0.29859887460137,271,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0368096001464553,0.299853114799286,13,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0482462037701275,0.301332213721913,536,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0330295953452575,0.301458462261856,89,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0350318700267103,0.301596513243858,536,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0332480371401565,0.303565909358817,274,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0371944824047643,0.303621360461854,460,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0396181648069523,0.303710966788609,242,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.05446147866545,0.304818934293583,359,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.148602053191887,0.305401099391151,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0349435093722116,0.305769130445229,343,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0341738545261321,0.306487364372961,446,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0350554315544724,0.312067000893068,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0347130573882047,0.313034753934084,441,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0544597362951084,0.313145613088514,665,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.031865573861444,0.315604220933724,430,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0340892165077985,0.317672951639426,602,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0308899467169442,0.318648453705615,328,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0303677098470994,0.32054783737604,87,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0373629652099446,0.321001748032168,106,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.177505524216412,0.32184816373355,600,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0518052750278209,0.322290304832118,580,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0343766654347745,0.32262498531384,280,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.034731683490682,0.323711077661728,480,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0369783180186277,0.326963428071958,528,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.035505961453112,0.327146300537939,719,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0504044910823227,0.329811528774301,88,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0296136412908026,0.33191249150191,518,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0339234082245385,0.333512220160484,203,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0787626402479186,0.333730173285303,108,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0408317922695743,0.3338109596267,291,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0438495487963482,0.336975997660385,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0363110459710925,0.339450246932883,94,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0361270171536267,0.339768503574053,24,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0362996870056183,0.339815237318013,406,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0318399100383464,0.341564479300323,466,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0496457513046882,0.341656608873934,320,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.032228962096571,0.342708427560766,385,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0598888832183356,0.342978110320773,369,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0349161737343154,0.343275323882743,244,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0304557750718778,0.347263228501164,211,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0446033633023326,0.350234925866311,176,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0334865217320893,0.350995991045602,125,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0372732849941003,0.351118790944866,109,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0329127638678485,0.352203716456412,668,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0293313141163118,0.352479246557324,555,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0313104425925067,0.35381924640417,640,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0330883630184561,0.354382119197811,297,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0314450895071328,0.354774113536721,598,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0509272660545339,0.357395068972369,97,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0411566064445135,0.359566153302092,413,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0275017192632671,0.360478633327982,583,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0334965905234216,0.361586239034171,435,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.289327955699924,0.361700765552272,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0472476832432812,0.362237901443551,74,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0351741802337901,0.362337384716463,102,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.144522535441906,0.362372033738834,255,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0479865070114455,0.362756919877723,162,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0287111099907617,0.364624374737965,434,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0344181511665137,0.365729020722956,447,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0299078796305144,0.366051373354869,322,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0353812734113296,0.369069434228954,115,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0534969232023854,0.372514100155567,440,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0536656498647518,0.37257673428667,232,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0349279040719169,0.373088784651947,639,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0333108340089277,0.373866204361143,2,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0329424200503308,0.374265889618944,165,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0675925948753313,0.374506805821857,134,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0295426189728141,0.376917907859253,416,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0285066038224163,0.377562992640051,562,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0310562320773944,0.378055673012699,518,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0468685335395407,0.378271951319801,468,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0331016344818293,0.378748860410132,752,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0418681362865743,0.379354394408133,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0270978962423389,0.37966318529593,271,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0264754513087505,0.379909631811976,582,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0321461316229356,0.382337586616801,96,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0299756315712513,0.382995872139375,755,pan-cancer
mRNA,GDSC1000,681640,AAC,0.031689108944704,0.385667774810056,8,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.12338621160991,0.387626763062945,468,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0266715201744836,0.388412766842688,194,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0256405011282272,0.388973222853164,34,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0279443600221768,0.392339658756697,313,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.025937197604176,0.393810239476703,556,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.028485031528358,0.393906706022067,740,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0315829019523839,0.394788123844633,629,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0345545111094079,0.395382272791133,46,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0321377531543621,0.398853633160473,20,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0245798885140113,0.399041543934584,245,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0357383006071091,0.399615107525009,697,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0406330722583683,0.400848805583966,235,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0611911222953388,0.401318424249865,140,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0304907133632719,0.402116112275518,409,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0345458581524209,0.405876124638359,346,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0256483481448695,0.411942423977363,467,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0315316904763724,0.413154959675343,470,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0295541190254292,0.413221085697143,490,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0595959580231806,0.414836005831633,124,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.028255481938654,0.415825081213651,659,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0264055438379179,0.416101148550562,614,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0283489532430991,0.416242716431723,560,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0271776011330564,0.416613664681299,207,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0252425130528525,0.417417498913613,253,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.029696306744942,0.418404654750367,477,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0329763305686531,0.419078106389722,529,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0443346715571012,0.420019774316607,143,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.135446730821066,0.42054515765205,725,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0312915501709981,0.420882378795075,705,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0270387316766604,0.424358839927056,5,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.023346379708589,0.424411655912619,711,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0288016521489847,0.424633679590086,112,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0250349899715762,0.424987270036383,570,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0272327828818106,0.425867152412287,423,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0306432613281686,0.428715562052556,452,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0293521195122773,0.429916169162595,145,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0571129860576517,0.434242323961328,586,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0244875781038442,0.434803301089496,340,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0262542022609749,0.434939953114798,267,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0567619969854497,0.435675196386093,171,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0421588545266057,0.436178465149904,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0388648024117978,0.436683728566025,118,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0232933830145725,0.438025410109935,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0220205904948006,0.438086695694853,257,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0255092641076032,0.438964513782642,58,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0568888616206382,0.442275444601306,114,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0407814607105497,0.443111262445262,599,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0261823668470812,0.445079774647952,36,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0247751359167788,0.447415540713485,228,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.040868430597031,0.448497855836942,399,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.025354056425546,0.450305417819025,634,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0258778720193337,0.451301500266766,601,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0227979306959178,0.453913649270256,251,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0282975682563557,0.455097702662011,566,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0383437924833593,0.455178821198512,345,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0219121931680855,0.456462260150133,695,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.135207907598637,0.456944130562765,651,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.21653359612686,0.457149856752388,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.025812190659226,0.457804029869846,180,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0274492947522829,0.459225299461883,587,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.037054725340631,0.46122603126132,277,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.034550930767723,0.461280138430262,53,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0233854657003508,0.463148546756408,670,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0341125377862232,0.463272724216968,717,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0286977789427078,0.464026194421768,751,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0226257179796459,0.471511040378325,25,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0385101229199765,0.474247461473624,45,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0224452046744397,0.474802548226754,224,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0236059237893897,0.476162705168372,91,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0243846002688755,0.476221859615348,424,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.023979072769353,0.478198957241093,380,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0479338373949948,0.47975985918717,588,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0359384159115533,0.48210380023612,603,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0269699035001296,0.482420742761036,229,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.122948360548246,0.483470313394376,262,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0250492307811905,0.485658921297922,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0251239153750938,0.486240246519407,299,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0226728484620232,0.489472560292294,4,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0267181916242363,0.48973767496623,531,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0326434659905012,0.490188033513671,417,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0244156541599492,0.490214322014627,448,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0240307393954491,0.490627483208119,410,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.034562587704744,0.491287766668874,99,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.116138430880692,0.496344727585765,47,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.127503108973999,0.49836607212527,717,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0381662411325222,0.499994107369014,686,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0227328621833816,0.50019044608451,608,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0289069980134515,0.504495955226595,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0219799354633106,0.506034807528801,77,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.117525612523539,0.506310297734637,31,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.033589307179632,0.509249523987786,663,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0774633557363122,0.512331873489059,325,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0297137072836699,0.512543134393935,604,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0230297932433865,0.512784287417751,627,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0289779010538468,0.51300558699704,348,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0249112177954753,0.513630070611296,201,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0204010040617687,0.514905310169445,266,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0215832521550381,0.516477995148477,379,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0241164232233734,0.518126146415635,483,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0296477720122439,0.518467054839981,585,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0240138068221382,0.520636781713032,672,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.116676159429776,0.521407670513699,77,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0214100216618169,0.522352670442932,453,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0229409099705205,0.522891403116079,396,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0220414722780523,0.523869670922146,631,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0220016209645871,0.524393286554968,381,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.02382437179602,0.525020611675928,457,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0230924114372665,0.525873350157757,563,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0279724615247664,0.52609345113427,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0224886227019642,0.527998827138755,648,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0240099351707875,0.528568557426831,199,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0245074574044456,0.529956735809724,362,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0243875275215783,0.531472207405562,738,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0221883752832556,0.531657092293495,312,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0238107982226236,0.534873751655851,572,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0196878585696774,0.535665114911607,301,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0215969382390388,0.539091034774113,72,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.036585630896955,0.540378466369919,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0312018281223836,0.542918114212234,254,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0217327388899968,0.543195504314596,595,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.075436341911846,0.543516019445179,529,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0275096125415704,0.544662891245117,564,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0239033517036285,0.546598385295402,200,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.107988639067286,0.547760595947343,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0221000964955742,0.548586963868785,193,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0196951683393447,0.548914872976535,400,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0225221754651532,0.551007873075192,728,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0315876573649922,0.551050743887912,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0220779244005635,0.551913322766225,633,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0201610963389535,0.554022760445485,444,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.105649599528339,0.554252565973308,419,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.110347520391466,0.556589328674841,311,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0432009685010424,0.5598229870977,151,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0883507307357973,0.560488683597786,188,pan-cancer
mRNA,CTRPv2,968,AAC,0.0399577690943497,0.562007617876272,9,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0220880977412555,0.56212987401664,655,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0184397869512847,0.565019324822162,584,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0223946315515357,0.565334370405064,113,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0293683342014417,0.565449859335643,122,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0200281619660289,0.566155430435817,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.018482542233452,0.566343773912615,562,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0275233627124864,0.566418438522458,754,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0221987333279342,0.567315845746193,154,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0219362849593363,0.569372983151201,495,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0211949972802796,0.570869389568189,192,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0198432317093349,0.571180794949102,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0207540628800129,0.571794427359452,479,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0205813019370677,0.572536990150198,698,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0274964583263448,0.573280005279848,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0188270735478259,0.576478990563865,520,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0187401714328413,0.576905811717163,745,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0281697301719045,0.57702976116016,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0161291498775971,0.578746146390517,391,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.108476743108109,0.580182920755166,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0259105262327839,0.580647016051334,259,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0181697006654595,0.590136929104431,237,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0361086813090693,0.592231739063054,142,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0260331974254677,0.593373301002881,440,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0159612426159563,0.593677322158739,558,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0188347185992568,0.594365254640868,177,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0180626317108116,0.59577548403868,7,pan-cancer
