mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,paclitaxel,AAC,0.0361163572525224,0.272707738469517,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0395600097132186,0.273956411379668,87,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0417831965627436,0.274140375139331,552,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0403872448556833,0.27762847926346,357,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0399159871825794,0.27994941218426,482,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0400831960835988,0.280951453598081,117,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0346465580417635,0.281627628700678,209,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0305082419476577,0.282957680829556,577,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0349145260389665,0.285806630993254,212,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.169469927806662,0.287231572032916,255,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0375867788830704,0.28964886003388,408,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0557381276065039,0.291899897084181,255,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0379127563454078,0.292785257052873,196,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0374052468338351,0.293401351535679,396,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0382514959798619,0.293905598039202,420,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0537363517006755,0.294901136932913,735,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0515786233948733,0.298927854534888,262,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0383286528394316,0.299809714192605,135,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0390233840825013,0.301856820113429,24,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0512536578265029,0.301927654318795,590,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0537191314906195,0.302762983383601,99,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0362058266155939,0.303735749354797,668,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0341535405481011,0.304804309748834,77,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0390470017565233,0.305106709894062,616,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0353245727478697,0.306368818829577,536,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0328548870856963,0.306972582151741,615,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0319754556724595,0.307474949999079,555,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0766682128427346,0.309285225427612,390,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0366259991650558,0.309738736306111,674,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0378560505920269,0.310320888426265,549,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0308270089018334,0.310498910542375,592,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0509156012199135,0.311246427840035,271,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0300436389771053,0.311916145876026,695,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0306899527507058,0.31216191067168,583,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0559926515059201,0.312262986723883,210,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0327754670308418,0.313671619361914,368,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0347298549645104,0.313759468624959,386,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0390890462218747,0.317151578775987,652,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0340420368752172,0.317264505256887,189,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0323961610210395,0.318231252104694,382,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0351994077357206,0.31827260166681,342,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0511046792694504,0.319450804568464,162,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0441566036610815,0.320181720818685,569,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0369694356126122,0.321811047754075,566,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0492542863064419,0.323067695616757,254,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0367336624883122,0.324355274083736,2,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0355037417230117,0.326281212625404,418,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0421472122378522,0.327350356757953,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0359470535662895,0.328377182130261,682,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0432480469947962,0.330976288741581,461,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.173476367108511,0.336659248519271,283,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0305187197628383,0.336963267897633,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0298542669069258,0.337625175283613,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0323430551548493,0.338748565693025,476,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0345378868025876,0.339288205482816,717,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0360910395102948,0.340470714636476,655,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0405949583391556,0.344219854384558,191,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0320197945901955,0.346092192514384,508,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0367940585277397,0.346479331723095,115,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0438444984278732,0.346937839768093,370,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0573343431778947,0.347884182317399,440,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.03983854638623,0.348426369674061,100,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0333980574807301,0.352078426188217,448,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0322897054578468,0.352587921936197,42,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0322041558578102,0.354780961074372,31,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0310705478963393,0.355357247416651,350,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0298695450935022,0.355825752884468,584,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0360431336861392,0.356118963141694,154,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0698093399362324,0.35644214840836,295,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0683399336588804,0.356948109237647,171,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0494407468792303,0.357927671932802,361,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0316299912008099,0.358838582530894,93,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0311105507988933,0.359182307122391,464,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0300495030159642,0.359299886180244,226,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.122788655802609,0.361010617299445,131,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.370740470126831,0.36152543952882,93,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0295644683434597,0.36457824433103,613,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0284005883708506,0.368280776020898,467,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.041206827976579,0.368897791158872,394,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.14289016796182,0.37148850596398,92,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0287677225282103,0.371661868989434,270,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0626484561579943,0.376118526364933,9,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0316307267043551,0.377047830090984,419,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0333967362456303,0.377258334480164,366,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0537588945233797,0.378422571762482,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0399972236867645,0.379156548993112,326,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0314513748239314,0.380728877579534,645,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0296097860268197,0.380775422373935,726,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0308526737116343,0.381988341400133,734,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0307334313608432,0.382563597335319,59,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0287350904156696,0.383055991963002,504,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0277725872520992,0.384694958774598,412,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0295653833285996,0.386684287105077,237,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0311613247482164,0.38769503426596,409,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0318191916926996,0.387849202362433,413,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0477788521932306,0.388302550422387,463,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0335255314904685,0.388874976545382,136,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0312861361783581,0.389395325928136,623,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0308219165944476,0.391230809893549,475,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0453045300319635,0.391529627329229,730,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0286292544375474,0.393241994709729,474,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0284249203630827,0.394893404233244,156,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0281022138491147,0.397079298466765,542,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0401199379217476,0.397194531299906,651,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0287123045246389,0.399283754027433,591,pan-cancer
mRNA,CCLE,TKI258,AAC,0.039682196474422,0.399907298385101,694,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0307870157920549,0.401184806631798,491,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.030822898697453,0.402673602739756,321,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0322883562966018,0.404559637159544,738,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0253196502804068,0.405618137635453,582,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0241821707202158,0.409653772057762,391,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0254942576694387,0.411064183575696,82,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0252311615507064,0.414144517448708,530,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0240955653688284,0.414850159039553,398,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0286784086301692,0.4151484873428,480,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0460566220610192,0.415152691327285,316,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0344910611337229,0.415260547970262,291,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0258165225061947,0.415277388864659,371,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0313890084155381,0.415712103690956,485,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0269629695387556,0.416860750632746,529,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0308244140018039,0.417108779808036,642,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0297920651632202,0.417158076824223,427,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0307406341019443,0.420121972287425,572,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0268682050763016,0.420378189342285,207,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0252641800257725,0.420911174055853,74,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0296819930201079,0.42508563389417,528,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.034766536388297,0.425360214759213,737,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0248455832959162,0.425476864440026,133,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0244082790933945,0.426668823873627,1,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0271008185628302,0.42716525744819,344,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0238585741255837,0.428303677342149,411,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0588232321081685,0.433199710816714,68,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0230252520721875,0.434941147244633,736,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0247429082979587,0.436985750122704,25,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0370047389716033,0.438678395323692,585,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0350914601586388,0.44016253758991,393,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.027013529600197,0.440304979678458,518,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0287653247502571,0.44370780753058,389,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.029051932548085,0.444237863588307,470,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.025831117486558,0.444597236293361,502,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0228178858414804,0.447588024170746,34,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0283922766929638,0.44885805895874,288,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0561359437741468,0.450622320215094,164,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0344476982019215,0.450827009227549,604,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0390242904402411,0.450850460864881,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0417844528068823,0.455100389347484,591,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0247871735145771,0.456462057831261,91,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.146482154246112,0.456958006685898,313,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0237856132257273,0.457834179483206,696,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0326548691943055,0.460740119142632,56,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0266133503126314,0.462317853978575,477,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0265047453951187,0.463621113624324,758,pan-cancer
mRNA,FIMM,ATRA,AAC,0.120070659170472,0.464197174397135,42,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.025645062799721,0.4700042464526,297,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0260858824788427,0.472019077532419,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0260632654969958,0.472120380863397,125,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.022011510063227,0.475127141514968,518,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0238895823119093,0.476235381259134,364,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0242194483748985,0.478064240245154,462,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0261547482244481,0.47997200402051,587,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.128616314786504,0.482072380483736,651,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.022641515316142,0.48348555602029,89,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0266956936813698,0.484227097960428,230,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0189167578579298,0.485225322266137,353,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0356790847349757,0.488572782696297,121,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0251976385632982,0.489043226065848,17,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0980996605000896,0.491377221215426,91,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0248053158655474,0.492664613283448,434,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0233945528300704,0.493467099573099,252,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0228411082837711,0.497160509119543,619,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0252175534903144,0.499138042350494,173,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0227640428143379,0.499908475751893,195,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0215566361263299,0.500077798903699,562,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0353317479656333,0.502713796788607,600,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0210743471351038,0.503197821562734,223,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.032629441062904,0.50480329006069,118,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0492679686231436,0.505495290981766,487,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0266671183231471,0.506167241259697,148,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0804550176984588,0.510076003239674,185,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0256087795261369,0.510147355957599,170,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0196799309965419,0.510934115884305,259,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0231213734598456,0.511042847023523,301,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0204350290084933,0.511985829639972,690,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.023249357773507,0.513369330031424,597,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0340309614189752,0.513842355810031,10,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0234412462803525,0.513999859031705,281,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0314399840179114,0.515842576016384,754,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0199643566349235,0.515907232888182,251,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0214879764657454,0.516143945510319,387,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0212574227850757,0.5166984955762,314,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.024995860704155,0.518163052957098,493,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0226829138417667,0.518488532947103,48,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0199267594241668,0.52005457522778,743,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0195547040456392,0.52081204233782,707,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0192712591047911,0.521244242186426,437,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0244102272749372,0.521339629591877,637,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.204490520948967,0.52378464300626,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.116644345901996,0.524077751684633,77,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0208200606039095,0.524780304304734,37,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0190250194180852,0.526252344446029,687,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0243512490804514,0.526394231128875,705,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0318092264704911,0.526701682502887,231,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.105384605007877,0.527932096324453,72,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0212924874017438,0.52803520641719,740,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0315607513053932,0.528418799432433,268,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0224145782954554,0.528446140694228,424,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0363970461258986,0.529189691588382,248,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0226753943905066,0.529427206943396,72,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0244515120958692,0.529840560456061,442,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0193517173994449,0.531278318815258,317,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0233235093216143,0.53152579420926,605,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0244906247224303,0.531653799029271,573,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0213215334730913,0.534240259328629,81,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0179475292650517,0.536788609576344,494,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0203610841190597,0.543483332052394,421,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0287960717084577,0.545230372269657,176,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0315811579201863,0.545455651477162,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0191756092638579,0.54561134735124,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0225432285769691,0.546485607030321,653,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0202182434808841,0.546769227020059,379,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0211812157546309,0.547048069316411,567,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0184173790192724,0.550387248501713,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0205627942184396,0.552292210693317,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0192056848372569,0.552749472149834,699,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0219481753692075,0.552970042381579,395,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0330461321400276,0.555029427270358,45,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0217143171991219,0.557676521487885,104,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0209548196769098,0.55803358517869,311,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0304746084801184,0.559778666115463,217,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0276318591544352,0.563308196896838,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0240172827323521,0.563445704640515,356,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0216782576253018,0.563527426967315,575,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0185009310520764,0.564624349467784,363,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0429120317110781,0.56567528790323,123,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0214864378508342,0.56717244171336,229,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0287400982291945,0.569195108398466,491,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.028691939878367,0.570205646093673,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0192615373749295,0.571017288735494,693,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0176543360652253,0.571982140740964,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0203261116518508,0.572031074224261,141,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.021417158561502,0.572185073903498,208,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0342358830508131,0.573527186561072,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0215931952169281,0.57370798851622,362,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0322532005592505,0.574032907265418,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0262316815080151,0.574169359190456,150,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0193651824829485,0.578854738916325,701,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.016841021112733,0.580377012045837,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0203087884024709,0.58339972394804,492,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0292112794308097,0.584664399587192,239,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0170023384481677,0.586785057525418,565,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0184195062695722,0.587087518381916,42,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0193802399928189,0.592155952000822,167,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0184702128743501,0.592954317717669,465,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0276332730362108,0.593879613009471,175,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0186636533595903,0.594737009377984,41,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0196827200010603,0.595250850547517,43,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0184106656016264,0.596736793643842,522,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0197245893475075,0.597297709146949,457,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0189832632852965,0.59791456104076,719,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0279222012935727,0.600187603956973,248,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0169270024754546,0.60192124675839,535,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0150517543450479,0.606458854131992,39,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.018269187905062,0.607993158888814,515,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0176281335427606,0.608334907540843,511,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.018586361594837,0.611312922199581,491,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0272123906189566,0.613856894228438,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.018618058551334,0.615039255313201,451,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0949568921589123,0.616855075274724,717,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0193714857067449,0.619154149053325,681,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0168164584325666,0.619503777366349,512,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0174171799997492,0.621888716689814,409,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0234529282275194,0.621961495533208,38,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0159929582902268,0.622087795234716,163,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0255510993398715,0.623234965267007,392,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0183605595474888,0.631369888889481,638,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0163237791413438,0.63151273291013,520,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0809689555695032,0.632317864302496,76,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0158037423148819,0.639027572444735,514,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0161985673139283,0.639499384702388,91,pan-cancer
