mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tipifarnib,AAC,-0.0349510863346438,0.260619266411301,690,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0436925074309777,0.261416813160715,652,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0506467583931613,0.261681616246989,326,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0384203828014874,0.261721736558793,441,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0377505823462289,0.262203491496619,476,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0437871499473351,0.262561619789266,639,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0591192807494454,0.264383546799956,443,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0364539997091734,0.266149460284485,58,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0384838453293948,0.266714409429751,538,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0364463902184635,0.266815019199232,473,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0572261949639874,0.267046960641099,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0516044014530926,0.268213869523738,747,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0443043268988495,0.268771573117916,109,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0392901959019451,0.270300812255963,409,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0395035444120309,0.273181238323805,477,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0423078686490561,0.273491319526003,241,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0328159844438308,0.273498538384708,398,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0379692461414739,0.276221641762092,660,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0367010090249358,0.277442933376646,246,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0398125086062932,0.279972157531005,657,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.077223647912556,0.279997233903707,369,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0407665871290106,0.280214634834807,85,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0381648010704736,0.282639287180421,169,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0370309540484532,0.284528794196726,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0518636976178192,0.286997285194929,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0329735902972092,0.287495801128019,570,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0361968431181248,0.289426855924534,550,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0572553731440911,0.290760342598835,204,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0547104493132395,0.297386367552955,277,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0347709471484333,0.300368904080605,446,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0512772708043206,0.301553121307728,49,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0361402089086981,0.304787442837907,388,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0351845444626452,0.305994889220666,425,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0563855774135552,0.306182657240501,375,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0360355446591276,0.306604298699121,567,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0791030001172908,0.308786483414071,586,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.046942104233789,0.309012587476564,536,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0378169800826594,0.310409452845123,728,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0361597416003588,0.311521319675963,342,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0368028702842803,0.31160800653526,750,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0348884952137804,0.31174853478088,659,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0562265469021199,0.312119507689107,97,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0423070043267539,0.317318783091752,56,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0353122225934391,0.31805980388744,319,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0348814505942012,0.319487650419183,283,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0343364812964233,0.321215415887111,42,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0308783938126043,0.322846306123402,518,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0521082218227892,0.32394306051411,554,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0354207410918409,0.324661177099211,141,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0348555320010386,0.324798707889925,626,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0536918480328663,0.325738539381958,122,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0338391504879967,0.325912647734779,278,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0349997382661528,0.32958761052082,479,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0342057012218967,0.33110038605781,316,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0350218690437482,0.332073208461265,418,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0340466929591428,0.333420988747195,16,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0331435164430882,0.334792790643119,189,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.032657282339515,0.339346323813758,507,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0361143917222385,0.340641946757631,65,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0420990973570337,0.342775540469255,461,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0371872384276386,0.344115677331661,573,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0342334005304634,0.344344985832186,125,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0313068617512533,0.344793948426383,207,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.035161145901626,0.346042001002048,106,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0279017202148048,0.346367729587675,39,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0309473177421364,0.346978366567922,474,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0404313423076823,0.348241797913373,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0290732699616935,0.349440931251001,759,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0325149575243044,0.349947170289731,700,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0504364357067929,0.35155745941084,548,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0497249682355408,0.351776862725606,254,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0325545115368907,0.352937191007074,301,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0328447409717935,0.353379982670338,597,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0262539395403249,0.354175250616457,265,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0301539245134902,0.354684452071312,58,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0277157007746981,0.355524781527601,411,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0311841956371034,0.357282285664997,322,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0321359957986357,0.360662576615828,648,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0356360243122347,0.363974046509662,442,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0438668364423196,0.366514540405041,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0341246674840129,0.367784374290105,55,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0293701527201319,0.36817754574384,596,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0718948309378141,0.371113727466157,144,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0265024165207145,0.372261486619825,489,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0321474938731436,0.374763702840286,712,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0313694742336522,0.377274646839221,89,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0262229912453739,0.378514348140787,73,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0276219916641627,0.37863953682352,753,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0307200020586308,0.38263134999917,48,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0626438963555689,0.38273836180409,142,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0460348080821708,0.383133747981372,10,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0452672345064066,0.389199097852162,147,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.027954263472249,0.392018866495406,214,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0336242530915648,0.393198304595327,200,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0327690958496011,0.393672525060686,154,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0250371697882315,0.394453669578952,494,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0453625088127364,0.395281916480834,463,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0301963343304251,0.397832312029869,691,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0301079885991074,0.398683088798598,448,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.031768873263836,0.40020591588937,8,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0318095180279321,0.400555406014131,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0320574867909193,0.400850323908287,484,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0291461590692198,0.401212953194843,19,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0255331202773024,0.401244425090771,34,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.028348647192737,0.40244545411565,77,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0264655607133791,0.4044193887898,432,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0313227040874856,0.404476533805235,366,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0313802017481242,0.404837340002641,376,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0289003860106915,0.407394792853438,631,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0649783145330205,0.407739153740689,164,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0317198458269079,0.409466110507789,94,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0262972885394529,0.413532571236453,749,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0393090249164808,0.413949315058532,268,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0423512281021267,0.415353605537671,591,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.024058065590878,0.416533275104744,290,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0297016123841679,0.420367481860632,127,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0275044009112773,0.420864826873946,673,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0365249747826431,0.422000105866206,348,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.027964541433343,0.42308409406743,617,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0298400832291895,0.423155167095557,675,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0283736427369464,0.423945946409968,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0274623738024585,0.424350180683402,663,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0439114089760772,0.424497098544943,399,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0286594569688966,0.424628879660939,196,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0292817172824403,0.424815307532547,612,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0278486399993108,0.424879531785697,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0332187128938552,0.424928747744195,534,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0338013974939836,0.426193643405187,589,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0286206818718591,0.427343574303727,475,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0277167769509434,0.42737016520918,343,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0235114037399156,0.42949981157517,438,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.059421452953599,0.430410030928018,128,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0275497500697633,0.430733354756443,627,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0390698729093952,0.431155474201585,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0286026937354011,0.432641472010689,18,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0385154865270476,0.433259125208051,29,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.034581237269087,0.433896678660326,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0271546002872785,0.437703440298344,668,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.043334137570156,0.438787290575208,359,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0252119893254679,0.440303242704409,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.028833382041637,0.441172063711027,95,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0240955710094672,0.444070988380301,152,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0273988438349945,0.44626705558496,197,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0363262090220782,0.446614552376718,684,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0310986630325391,0.446783896616572,590,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0247156806618429,0.446890066659033,696,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.028139380330049,0.447520076608135,492,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0284226097112141,0.448463452852087,145,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0632146814669149,0.450995441082548,308,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0272945982286183,0.45127016148415,525,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0601886061788119,0.452633327821106,641,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0270118294683147,0.453040594711152,72,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0277015383600892,0.453102996403819,483,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0342725266387406,0.45467484959789,349,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0247088426450397,0.454820268736673,529,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0273792048005035,0.455150025697125,120,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0342473948184468,0.455475475601217,507,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0273621615283142,0.455991020487162,98,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0337753249833937,0.457025194194053,393,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0260846845990201,0.457425718998348,36,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0252334821794593,0.459770625809234,249,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0259981994586745,0.460639733909258,79,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0266071718510506,0.46120512273957,167,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0369139063307078,0.462489674512916,468,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0270062664190236,0.462745352895781,244,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0265114151571007,0.464972619512584,628,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0366379522077024,0.465950572950481,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0220688877422288,0.465957272379422,202,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0315750520148885,0.466245121385412,544,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0327976094892458,0.466779725430426,3,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.02674117170621,0.471204387214381,117,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0221565972448605,0.472755484880045,582,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0395154093440598,0.473400217277056,121,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0227332951392411,0.474884637156096,253,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0235816802972508,0.476882261888319,744,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0381937427394521,0.478126584968764,231,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0237479191245589,0.47961300964647,640,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0231610318680777,0.481524711394585,387,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0217494737393472,0.482777315672746,155,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0260839456426528,0.483453803547182,593,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.025125132074054,0.485244524828525,434,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0238336805664028,0.485724682293828,680,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0252441740760347,0.486528614073431,419,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0391880782201429,0.487334776689788,92,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0200125722834427,0.4875481827455,561,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0259634056070966,0.491430269523986,655,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0542911269906058,0.493014363854368,295,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0252906200752398,0.49391029789591,528,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0202688422679862,0.495350392811538,391,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0231048407623635,0.496921821932228,755,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0236768705710882,0.497465210775713,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0218899390042506,0.498054471472854,272,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0211561322088402,0.498303261956823,725,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0242318288943495,0.498711713784489,497,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0326875996209587,0.501491204689541,329,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0482409939191955,0.502217881931532,236,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0225077763487898,0.504150550194519,32,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.024351924029899,0.505808516182377,758,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0353329129932595,0.505868500499754,606,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0235435102692038,0.508955764004549,731,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.029386276274565,0.510661551815329,21,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0249927154201445,0.510956279578494,637,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0231760607356699,0.511686754825413,188,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0230142663951775,0.511911956367509,312,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0226356242883951,0.519393719493753,31,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0241061259996373,0.520818192821475,667,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0246578122421574,0.525444002463164,182,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0204791725941426,0.528522044501522,723,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0236961057346344,0.528523078197905,752,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0257368588424922,0.531647132856673,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0211760675110776,0.532456403884237,91,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.033558824177085,0.533353141278022,162,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.025309933761099,0.534290339064421,148,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0238294811973746,0.536173886390135,227,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0213252231699015,0.536766548757978,739,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0208365618020221,0.538007638590836,379,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0205361630336369,0.543597859942222,93,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0207513550306198,0.543823036537652,195,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0180875605264058,0.544520412338536,245,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0325352595773605,0.546548874794705,45,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.183334060411101,0.548817217210155,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0199762316582742,0.551666119010038,453,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0193724753604537,0.559009296289366,445,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0199789851096803,0.562031377886149,693,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0259382361333616,0.5649592383587,694,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0205990671960135,0.568388074392049,76,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0218697226803902,0.568884670812225,485,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0448829905896555,0.569851693862774,390,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0215751593438911,0.574710013209993,102,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0183237158488807,0.574997885882389,455,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0168207065119403,0.575925684666649,695,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0209806488312924,0.576368783860428,347,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0173405549978935,0.576522345748713,133,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0302239990061731,0.576831200105194,665,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0166483143761098,0.57819567407792,711,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0295690857149556,0.5784637405591,599,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0171467761834527,0.581562286987991,251,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0225474458575738,0.586061073802961,356,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0293953803662855,0.586155341822369,248,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0181971949706555,0.586581948307064,496,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0258043976933703,0.58832309850656,742,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0185302899320902,0.590584047582295,91,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0179037096271555,0.592003605919563,752,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0227384846580091,0.593270472668404,191,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0243842777169023,0.593356452198092,581,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0178261709817749,0.593889814143276,619,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0282664810610511,0.595075848592181,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.017980621805827,0.600358583120599,275,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0168844597206534,0.600466031681119,247,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0166893136646214,0.601553467756594,63,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0189330342461129,0.602111389461292,698,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0160167171911599,0.602834376420415,583,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0191019366989767,0.604149395644321,684,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0172264925458858,0.604708648357917,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0179167551589547,0.605648329428035,499,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0213935132669795,0.605939734054047,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0140598267058842,0.607545093869281,264,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0163548528658656,0.607949272494373,332,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0210564005181266,0.60876482341283,439,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0182041063166828,0.610076282580019,96,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0233012602071829,0.610389604342095,394,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0187783897756011,0.610691945749531,451,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.028828933935174,0.611310005689741,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0196541215325701,0.612521556453254,136,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0376230985294665,0.61263202339192,305,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0178748581437294,0.613010579015608,686,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0176619379012014,0.614077073840351,624,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0219910932802315,0.614508909779633,669,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.018052770114239,0.615885964939045,409,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0173995836084827,0.617925709105716,536,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0267672717912155,0.617983785482362,669,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0300084704927975,0.619341191689072,440,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0158605453890401,0.62112705588183,340,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0520590135923902,0.623389315123151,730,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0153587060869293,0.624627669339416,82,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0247185656879363,0.625242917942178,733,pan-cancer
