mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide,AAC,-0.0378827190792161,0.405137749899859,604,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0294585134319863,0.408618694518955,479,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0464083130198651,0.408633600986484,143,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0423067372626557,0.411564880145507,121,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0279622251953343,0.417035010448486,51,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0307007707448015,0.417345669663267,635,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0309728518154459,0.421370673996362,154,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0273534286998282,0.429837685634896,410,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0296336518807357,0.43285504159929,552,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0575063341911251,0.434411455730016,586,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0269890988375571,0.434724051944662,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0407744090577966,0.435185655785845,571,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0271863236597249,0.436188914886266,48,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0349399556243205,0.437642304146888,527,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0263765398996385,0.441076481573119,279,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0321083936248572,0.444088403312995,511,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0244979380070671,0.454434084110812,213,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0272091603364394,0.458488270047958,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0249231551936069,0.462213949519472,344,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0244711349299999,0.464160862855925,453,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0235812047489361,0.467000061449363,272,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.028030284720133,0.469305152238947,182,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.100081594381546,0.469346083187414,656,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.02752734256434,0.471212339589991,638,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0264386936546818,0.471622024295271,682,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0222963930479639,0.472225358482404,690,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0256105420753965,0.474220172938804,472,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0266735762711425,0.476274123109009,70,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0246470790173136,0.476520248668133,669,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0261711355867829,0.478458351596939,633,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0248730749401959,0.478595625143979,660,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0250945388852396,0.480146924437667,597,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0256550952118963,0.48047882646143,18,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0294080443563925,0.480992412016709,356,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.042951231599261,0.481958482661879,440,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0258883079019149,0.482486918083152,321,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0237908544337921,0.491535234835725,203,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0246310213780003,0.494412974341043,418,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0242923787337107,0.496493450858661,448,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0247937286508395,0.503777060099049,183,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0224543737038314,0.514442298588479,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0225723788883719,0.51521088414222,631,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0232077153201099,0.516389303406564,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0309038418505863,0.516804262066547,176,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0490894798252151,0.516933156646604,108,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0501487595236074,0.519094093979223,134,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0251971583343295,0.526897328481122,109,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0236655186196774,0.52720883311907,199,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0239126036204017,0.528381366002558,184,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.021329966985841,0.532585574464624,249,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0209055123269058,0.538056956476957,755,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.023103072081346,0.538413006365753,24,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0229086034863994,0.540138639515272,229,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0223686035145856,0.540186221066913,644,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0787814868365845,0.540877687182263,101,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0215181749654088,0.541424432726672,625,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0288248015203549,0.54287700618229,38,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.022059536891995,0.547089529691677,574,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.183734221235099,0.547929961556759,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0206286146616511,0.551351773794529,372,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0179629306030964,0.559607250059705,530,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0443720179122295,0.562073746009918,132,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0249453913581238,0.563710225024115,15,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0813265920869657,0.567543892809566,61,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0205756507635486,0.568005319507197,313,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0192050150548171,0.574345210675357,557,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0187102532171928,0.57456321885189,421,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0203774273520873,0.575091142597183,420,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0183862133111543,0.57680596612455,504,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0194813043502184,0.578629253369141,668,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0206388036739983,0.579406955695536,593,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0213937820004472,0.580150271541685,113,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0256377638585122,0.583165656503598,714,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0192974948939488,0.583385637307294,407,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0201867674649288,0.584900707746615,449,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0259153844691709,0.587290450294312,259,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0177416062849779,0.589869393724473,474,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0172397303106566,0.591179210667497,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0235449066300426,0.593392353993434,433,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0662308323356085,0.594656685545358,185,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.035605232854578,0.597278959794556,142,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0194928505933019,0.599639404453862,117,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0224110106938224,0.600789479816297,589,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0160448600666046,0.600892930624869,609,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0218965449432291,0.601272911431389,346,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0180167224696639,0.603857702182611,560,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0179118441480063,0.607996667838529,617,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0192562527668132,0.611863576384066,85,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.018194688744365,0.613335974218922,197,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0264772645845522,0.617580449227081,147,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0195018318601169,0.618301037153444,442,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0363390884533146,0.61845497304296,160,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0176012579241779,0.620367071168514,620,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0183667459676122,0.62193947524182,605,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0157160965273556,0.623814098061722,458,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0180038087667733,0.625320375513829,559,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0175336950446471,0.628511698494537,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0349488894138546,0.630842507896067,172,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0180653279954153,0.631149159066589,222,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0155745767186793,0.632032969655124,650,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0257882649706341,0.632228420930414,463,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0177068304570387,0.638012236730662,130,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0187682486365112,0.641535015903746,148,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0163686164448893,0.641544435360188,622,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0178068418248774,0.642814891723648,94,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0160684253583411,0.642974869214347,284,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0171155260087243,0.643730692208988,759,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0160381811043696,0.647808329461057,648,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0168530733033709,0.648321559513279,192,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0178661675698895,0.64856199238752,652,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0144490882418266,0.649560463368411,432,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.014648694186088,0.649819857870136,274,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0197412429363574,0.651336310846369,544,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.016770311387114,0.652363379092903,549,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0158368504885907,0.653769416167441,734,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0142089127380169,0.654893892453255,412,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0142634908900597,0.65884665341494,509,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0151296899424531,0.6627635635309,569,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0295802478214178,0.667399441054273,588,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0126561269022082,0.668132671287774,198,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0160870118579683,0.669119693062097,178,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0162359992611147,0.674212166650228,227,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0124466536283912,0.674251155265358,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0146376193879688,0.676012931315646,624,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.014129239885215,0.676982939872706,81,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0233380385544712,0.681440496561192,139,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0151514918700162,0.683926968810098,79,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0146237282340493,0.68834127486683,52,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0181498995830039,0.690920440724711,393,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.017898406458162,0.694678413185526,326,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0143897934487094,0.697571937499713,492,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.014616811578925,0.699754519986921,642,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0122863255951535,0.70040840199118,303,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.017881637313329,0.701068525761508,150,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.01376720853957,0.704297861599885,53,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0140807547716448,0.706240762212192,653,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0140891634400346,0.706818340438053,285,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.013995013951754,0.707491124386381,240,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0121847962707289,0.709553384043332,455,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0122948070520134,0.70973786998823,221,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0138807388624582,0.710983594076912,106,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.013625829529309,0.712147505204225,451,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0122403535021982,0.715117502772451,619,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0134067916272633,0.71560789441772,710,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0184282419379642,0.719259934503348,105,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0128343930276744,0.720378347600431,719,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0126858304122557,0.735084469781741,724,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0242149625380697,0.736412110050885,305,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0103113566476079,0.739056368483028,570,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0241739099940867,0.740219273660224,295,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0107030834770649,0.74123578435834,228,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0122534926661241,0.742643065079065,288,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0102277870309282,0.747934921793102,562,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0109907998272959,0.749340552141769,93,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0119634852859166,0.752990012681717,616,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0112985989129055,0.755819494687229,435,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0116543973977909,0.760362726560343,495,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0101556230908155,0.768934037755562,345,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00987588831545555,0.76993788433658,551,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0104947010423282,0.771317336452394,434,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0128751483126361,0.773437222702036,461,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00998249824579632,0.775934499590028,312,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.010719322250842,0.776342148537321,289,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0104385234096222,0.778005904526284,482,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0144446888002102,0.782590419613538,359,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00978824152432401,0.783222998834938,396,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0102344081024997,0.78387673880896,50,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0105382579858412,0.787290347647708,751,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.010300679572004,0.79024765250846,493,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00897854583679335,0.790806576379053,464,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0202051604663584,0.793368129194461,140,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00970998392148747,0.796520832800349,366,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0182437045781883,0.7975983947805,487,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00756927129987397,0.798921984313234,702,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0186080615552914,0.799251914538035,124,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00819742414431347,0.799858246712169,163,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0319531475253865,0.800875545716095,129,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00870859799979692,0.802875949944554,518,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00719827969565287,0.806921027980665,339,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00919191548949263,0.807727837370062,655,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0082977825996617,0.809738568549729,180,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0100012493842907,0.812655841087848,534,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00813700215256351,0.816027910179544,627,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0164304505204706,0.824168010553771,166,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0102714507808644,0.825150301412595,370,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00802396335210371,0.82563492490888,395,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00827012187855542,0.826141471277865,347,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0160122457284217,0.829166341722792,641,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0161588633157019,0.830343330711517,429,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0151966320185937,0.835026409489073,658,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00884406641646166,0.836826379194006,191,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00694525025498599,0.843707669749589,301,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00698581427994051,0.848499489517039,120,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0585254247481761,0.856628331591707,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0113310839209605,0.861486590793531,369,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00622542760093261,0.863456741041908,314,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00583363940538708,0.864697223822103,441,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00540485231788015,0.866119811988362,363,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0122597322710173,0.866513686319927,171,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0058187326343949,0.869313392235956,153,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0056627284471899,0.871931879043923,59,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00567892923751374,0.872183513338243,319,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00449626127124216,0.872617375824384,257,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00514059614582576,0.873894076672185,368,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00558335111451175,0.875017465652579,408,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0171493787197835,0.877943031477934,325,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00472762507912332,0.879138299134202,27,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0050409705607236,0.881625051766558,379,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00459529855367387,0.883391764622304,654,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00524294814432653,0.883750178041018,262,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00645805241696093,0.887424307875039,564,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00494849045863736,0.88851117297903,351,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00483041709601205,0.889839790113617,618,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00476219184537607,0.895636861289372,87,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00405265944516017,0.89824232813572,750,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00431803924834894,0.902515287019082,715,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00364681083832469,0.903575891899636,411,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00389867363288327,0.906686702205809,267,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0042808122152088,0.909640735465568,540,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00407454761863255,0.911755033909669,413,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00371522316657757,0.913214995584721,462,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0035754421503083,0.917928855252063,522,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00374383864442509,0.917978469922349,149,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00470211242982304,0.92361086388599,271,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0271000920896351,0.929971958186583,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00304247575200941,0.934345413804827,30,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0028989471920673,0.937511661682548,657,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00265916080388183,0.943535629053235,55,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00258939902215338,0.943576028721578,86,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00312738474354845,0.944536869746716,234,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00523671103623208,0.947176536043438,471,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00179339633352099,0.955725276019783,212,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00186698395167296,0.958537053908587,674,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00160305260276673,0.959586762257472,260,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0018904886864351,0.960041165627329,298,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00183784347010647,0.960700869696023,454,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00156960134315207,0.965259457243398,711,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00142718500618249,0.966983868495246,510,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00148556109144735,0.968121710862894,2,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00147369386046736,0.968442565478166,457,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00148246427977278,0.969895721518846,115,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00261480168450934,0.971706533454471,161,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00124225619642666,0.973993964611304,65,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00117199027890816,0.974099343151306,60,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000921242126606541,0.974571702037859,238,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000910169569023831,0.980542325648861,741,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000854137029421058,0.981092943254222,196,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000697373765687174,0.985422740298403,230,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000401390638175229,0.991716500986712,170,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000165032774782102,0.996350757420642,167,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000131410333687542,0.997201244164419,179,pan-cancer
