mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CR-1-31B,AAC,-0.0307935748113903,0.33459055020129,247,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0332743877203924,0.33509691578187,497,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0373321558986114,0.335653807084744,442,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0319550915936062,0.337755387368049,520,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.032009100527968,0.337813439983135,608,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0329127114529501,0.33806373049673,284,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0357147940158065,0.340812810798199,184,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.122993602631117,0.340986188028473,91,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0357330501332435,0.341470361244974,642,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0309676553239247,0.341949629836303,474,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0300477458604246,0.343364266408212,676,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.034544154440937,0.344302907594011,110,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0320008321949965,0.345639813649415,44,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0509876670960432,0.346535902463731,271,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0422368212571358,0.349865229429992,684,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0275498968315903,0.351763704029664,558,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0343464977898366,0.35270152517719,428,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0256752393145022,0.353089410234916,555,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0431755662040007,0.353460238363785,150,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0386014542206759,0.353566851495564,534,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0291923417918921,0.356039812880025,209,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0291747684975721,0.357184842902672,157,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0267359461523915,0.357276743935338,438,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0317311072372204,0.358005367893986,631,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0433760584452368,0.358696944594278,176,pan-cancer
mRNA,FIMM,MS-275,AAC,0.119669701564706,0.359336356352501,468,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.050316698511109,0.360982616492746,168,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0308206135738155,0.361229141324576,237,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0276554213998913,0.362048339894365,743,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0448081112229141,0.363752167413995,11,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0307454806923151,0.364305705662179,81,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0304926438696065,0.364705961407893,547,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0464291727557132,0.36515408705448,361,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0329320976753172,0.365365953350248,244,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0642336942870064,0.367740378699202,151,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0335822941731978,0.369734930663324,655,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0303539435597183,0.369828261088856,507,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0321418506215771,0.370064779741551,17,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0262508895098846,0.371980510626129,702,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0539228372770548,0.372742960075585,313,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0451269009388322,0.373947013630075,248,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.154159880105294,0.375861408135052,663,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0334672911260627,0.37698058307938,637,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0336320084579038,0.378980791013659,154,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0303533418152281,0.379145114880592,41,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0405488212718398,0.379310988574785,754,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0304469554674968,0.380391143161743,138,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0286521037725084,0.380940010367251,322,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0314847696317421,0.382242794690338,299,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0306667105452537,0.382818079478289,515,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.151559971206982,0.383605255604679,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0268777184522432,0.385481315899533,654,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.044689306349667,0.38567203638327,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0289224496401865,0.386969624357278,47,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0279077395245172,0.387637639781324,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0320671812129141,0.387826919360276,389,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0314850860506689,0.388503072229586,30,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.060844963023423,0.389508765221047,161,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.035029379969018,0.389513274365425,681,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0272834306227468,0.389979669954226,584,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0711388251168743,0.390216232552074,390,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0284058168852606,0.393409585397098,275,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.030846427074079,0.395199269061267,682,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0422012300308515,0.397179738214947,74,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0414235497358084,0.397186962110501,735,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.030432454644511,0.397975970402202,698,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0305949236617817,0.398180405713737,119,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.028592125620398,0.400847443536949,91,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0298259797412153,0.401285686319938,719,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.028435106532387,0.401972830908078,557,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0565528885587974,0.401995839068515,111,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0452356132215342,0.402088199192647,175,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0441004872567654,0.402663590001222,443,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0268553225137282,0.407245652466093,752,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0274500965655167,0.410708034686847,7,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0276897979527649,0.41303382552433,283,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0925436304287379,0.414123408609091,529,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0375156127936639,0.414706406852664,564,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0288784736282369,0.416646987972058,645,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0302434451715538,0.418858607029948,531,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0297192721107643,0.418909521944209,492,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0246896329910341,0.41909689883084,33,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0266336292299099,0.420357790668147,350,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0373079777312595,0.420630675295706,53,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0297237483001835,0.424948016259414,347,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0268639418948158,0.425191299202576,508,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0230660360694398,0.426548693385632,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0243516417536319,0.428769780821988,690,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0270964255632985,0.429639111042431,481,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0294669965393624,0.429842035032121,454,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0263314855105805,0.430124661687746,514,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0295097184874839,0.43239775141249,635,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0385680630535784,0.432824188482167,746,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0236294541977371,0.433673309611167,251,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0274857513491908,0.434599413832166,479,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0246550084784373,0.436137724274347,270,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0258292555413913,0.436895304711192,726,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.026224513399959,0.437831937766179,423,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0252561208091635,0.437851298517225,316,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.029294047898311,0.438625394566574,406,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0282800871385538,0.440141517312279,135,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.029543881810621,0.441618843521007,751,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0548052240766002,0.442281277373958,114,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0287019529498813,0.445427772784236,55,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0262396778974665,0.449918757789622,519,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0280949154924434,0.451209231459803,79,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0284109986652368,0.452854614030058,738,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.113694004276496,0.453313472764243,72,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.035592908403855,0.45487310684217,733,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0367164418383025,0.455788128985572,707,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0332949214642902,0.456454261053677,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0893941328040661,0.457946631725713,185,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0263461734755891,0.459282804168446,72,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.027442779919736,0.460550889917669,106,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0533633029495235,0.46182259657059,429,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0257849387708553,0.464534238552559,448,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0273261798237382,0.468555953994676,65,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0208716982341283,0.471589903617711,398,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0512256529179425,0.47213422594899,166,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0227744992662608,0.476407875762293,615,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0430295919418848,0.476769840592438,440,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0269583878681246,0.477486106828756,71,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0255336401654766,0.479116253651086,18,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0248569070380454,0.479864577891832,525,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0235510878084907,0.481227702773704,66,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0227108848918076,0.483343126191449,314,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0230400399770846,0.4835475099917,207,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0268511761854112,0.484180373734236,484,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0256588790852355,0.484489936684113,528,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.049512800544998,0.484673734754182,137,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0258268767135804,0.484727362861169,84,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.111926325603549,0.485625456066774,262,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0231226144471057,0.488826809559281,512,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.026160179137724,0.48999811770889,377,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0272456812678366,0.49059508123725,109,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0505911259403838,0.491053962425768,132,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0238162019267284,0.491078020388077,301,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0300763107969454,0.491602433651383,756,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0286209221581236,0.492471083761842,356,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0257790707694099,0.492928262283279,540,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0212096881844057,0.49405056323523,340,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0352625349116179,0.494687097415974,261,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0328296871487077,0.49543939118449,591,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0274064422069701,0.497074960269822,529,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.023180254240723,0.503232121014477,625,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.108383423388767,0.504077571290843,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0253947287072133,0.505165064988759,158,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0207439230218805,0.507853031570575,260,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0226564144853329,0.509588611461195,727,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0243272113593088,0.511733919492946,673,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0291416451128559,0.512026869608532,692,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0261696210937273,0.512134555673394,103,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.222706361243012,0.512544124159445,93,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0213873655862306,0.512545541070339,77,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0252088125433514,0.513019993406957,573,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0228884543544627,0.513206545136832,351,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.106763352872875,0.515557128902091,51,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0341946068361293,0.518748600149492,105,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0312769681972803,0.519343387949647,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0338913540686623,0.520602974960961,571,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0437002699738568,0.521182403059192,128,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0777975590829268,0.521732089710731,211,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0233516243005016,0.52359815391971,482,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0837038072356233,0.524268892176721,129,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0448618057783856,0.525640582748573,123,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0234060297770107,0.52770621652338,728,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0217361497245064,0.52950624524333,324,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0220126837520895,0.531031848150305,187,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0243679794062642,0.531317560997033,200,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0223583742516202,0.531664084082793,361,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0239725422948456,0.5321854399281,227,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0225714675897046,0.533308737729261,594,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.031336000617433,0.533937431661452,99,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0213274566523243,0.534157494785402,28,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.021807346027794,0.536020552265331,89,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.017838473940994,0.536827183225232,711,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0230739464578066,0.537345368077358,470,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0975794467362934,0.538041658659184,680,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0223086276864733,0.538981082447327,336,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0226647357410369,0.539556945806914,457,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0211515706537567,0.540290611293276,372,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0193289275037426,0.540970767841696,214,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0275449316406704,0.541305970984197,349,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0329233625723239,0.541568658766001,359,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0207235135453978,0.544687120418437,180,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0208214763296621,0.546455976330192,177,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0227231192624305,0.546982164382123,572,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0189447464037097,0.547894808586504,335,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0222483382934843,0.548094212983847,549,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0390336682492382,0.548261889111851,236,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0858806636254534,0.548805616043783,656,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0215590836228895,0.550599648210074,693,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0217948142510779,0.551670226028956,357,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0207224261316051,0.552080970754302,668,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0287686485535921,0.552354807797386,38,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0200725194429631,0.552511290715665,386,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.100096761700077,0.55442862594157,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0440922984904936,0.558064329308989,471,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0188459268053323,0.558181506092025,535,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0411335468964249,0.558942435080887,160,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0213325959036988,0.564714370320191,653,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0203670598519177,0.566346874933577,112,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0312116693404013,0.566441762753193,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0201480328414471,0.566451729364407,460,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0208645832601472,0.566823962988484,86,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0210452522781443,0.56911557081112,752,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0288846122344416,0.569509087895275,643,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.018917106965664,0.570142355724111,640,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0205769912165905,0.570370740199425,647,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.020773578255775,0.571543266155643,104,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0242556979493766,0.572788638058163,334,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0191793384960469,0.573767288131772,380,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0196293263372913,0.574687677685488,525,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.019309155050577,0.578479668673309,72,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0176739058603361,0.578940866826206,382,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0256455220428811,0.580124318080605,40,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0196719865325426,0.58023473599631,197,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0179184336489919,0.580491753854833,596,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.040568085787936,0.580965750126176,134,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0163460992981459,0.584754709813912,707,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0210152657483045,0.585551053827692,639,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0199430434730537,0.588151598793513,741,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0206996346902699,0.588614150301556,493,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0252775683564991,0.590091920100314,49,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0197997310308863,0.590852699702552,288,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0201948890708001,0.590967114955822,667,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0959189212230184,0.592969744921235,313,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.017972354748871,0.594428262883113,343,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0190429242527828,0.595620106148969,448,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0182227798610199,0.597378370855327,31,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0183374637586606,0.597491386811149,59,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0173924707919887,0.600435005299708,634,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0185567262598096,0.603515463229165,712,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0238983050037254,0.604071960289199,554,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.027290269481863,0.604558743790704,147,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0190046725464053,0.604844576410804,587,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.017545537924461,0.605329305014262,388,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0185504369239986,0.605764316244423,420,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0153064561928918,0.607018736400615,569,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0360645423069581,0.608960239163079,164,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0225693321719051,0.609492266877422,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0384001475113373,0.609572509998498,308,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0173582653570414,0.610214196364503,663,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0176860575045294,0.612920127954315,407,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0150767035307002,0.617163844841916,556,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0888298923575018,0.61759714451667,533,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0352589151770904,0.620441698207217,68,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0207017319123263,0.621235648788288,511,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0244762385704931,0.622628190546273,88,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0178884401166549,0.623055914010982,413,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0169789433456765,0.627795265345995,478,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0138407551792538,0.628427612228569,238,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0146715590123229,0.62853856633107,317,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0151006754275348,0.629875987194232,750,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0166522041680937,0.632804929766408,16,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0608860835730152,0.633723976304867,691,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0168289111141453,0.633981486412456,311,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0150354391287201,0.634164493639656,63,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0173296944767843,0.634258911215606,127,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0734359870407973,0.635042977942004,630,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0343559935587069,0.635918090134458,144,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0153613261772665,0.636028725590947,602,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0171528342977133,0.638550848431835,395,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0311359686790362,0.639072400931491,9,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0235943227233529,0.6413502347032,600,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0170663133213817,0.64229228719967,183,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0125478726920359,0.642953333648657,264,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0233824953404804,0.64377368478851,118,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0262081326240637,0.644956920450916,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0163901483869709,0.647370749786229,76,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0171921611858719,0.647827757772178,376,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0758514550605885,0.649555363632213,32,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0225394647355909,0.649794301127571,392,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0147345981910652,0.651980325227134,246,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0147764767329656,0.653483143701385,404,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0162783213176311,0.65519201258229,657,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0148811459764307,0.655478957236164,195,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0153419106087726,0.655783195124435,558,pan-cancer
