mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0875650981441266,0.255523323964037,126,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0398172924477315,0.255664081902653,28,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.038551705674361,0.258260092013458,752,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0428517329887374,0.26270198719935,376,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0416478414264811,0.265690060482563,566,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0396824617721035,0.267303003018907,188,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0598911053065585,0.269145712490231,367,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0540005242246655,0.271127793671738,754,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0600531400328727,0.271611690481742,359,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.037385627233887,0.272562503769665,32,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0583002046010037,0.274562955756764,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0354327608219947,0.27509237656528,272,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0354210068919357,0.275111476041247,225,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0590983698214675,0.283371736690154,399,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0397746986872869,0.283420088994246,657,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0369022238334685,0.285018180913628,465,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0475466215136574,0.292036924177017,527,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.032979037018285,0.292260606681336,224,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0352675702756071,0.297593903876742,211,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0395125893279656,0.298299749219785,616,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0314969454049802,0.299062184800554,391,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.03482911437709,0.299741869089409,276,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0368023551831648,0.301112213925013,547,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0574505189013375,0.301227171272996,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0370024259658373,0.301963143923261,381,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0366786640833486,0.304113871796982,515,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0371996940779313,0.305580582913078,632,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0380784359269467,0.306117599821072,448,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0311133490548028,0.307219036575971,721,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0426091333089926,0.308327718160521,439,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0509549912791519,0.308735120690524,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0349581845211034,0.312668280100253,307,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0395152733756835,0.313997910153404,751,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0364364474333761,0.314469271644614,497,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0462084312068158,0.314738781028727,12,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0573447101946109,0.318845479210187,78,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0538797643199568,0.320310650771803,162,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0384965520724483,0.320327328072028,738,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.298299177280798,0.32220095629646,415,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0350750526559596,0.323941544351931,36,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0342143187094773,0.32427229807009,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0335813086349068,0.325188814309224,591,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0713253213920053,0.325211250775532,128,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0524410954775932,0.325394725294083,685,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0364998683759156,0.32598679090349,30,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0460643668520036,0.327437668394781,694,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0337823249255503,0.330002512339106,350,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0419658128155885,0.331286537685635,191,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0316109592655021,0.335702653657501,213,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0408935185504943,0.33662776091529,291,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0307953526840613,0.340219834848702,458,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0361673535151696,0.340825391237006,201,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0333974759661589,0.343196369188158,177,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0344034824929437,0.346738927324343,698,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0318558751737075,0.347639171266936,726,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0333277395981244,0.351419938570992,460,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0301881307153771,0.35157540421186,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.269023319655658,0.352343732949726,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0342177001435635,0.352442542237818,75,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.032617992824124,0.353051249923458,41,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0281521201522609,0.353311529151674,688,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0310213589150585,0.353453932014564,535,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0325277314417973,0.354632673513764,275,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0336467830135324,0.355180221423469,628,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0323590769780712,0.355532930468259,514,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0351038358388521,0.359647434296022,637,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0306314721914094,0.359996500836988,207,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.030570055463097,0.36054696588974,337,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0323787954230565,0.361716348976772,380,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.034643061782994,0.36295281906765,470,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0295332135338025,0.365190836224758,374,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0315840077543802,0.366222930474284,203,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0332216036122939,0.366772024957602,52,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0321931429906196,0.369802058806185,620,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0288204535588202,0.370066247117636,412,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0273007306306578,0.370262777520084,245,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.032366762242737,0.371730510431212,674,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0314569224427467,0.375182033013203,423,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0467863731730606,0.375633588572006,443,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.048316570754962,0.377216255870438,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0661075652455046,0.377790917053585,124,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0309429026768918,0.37946743626655,660,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0333040703229716,0.381205053305064,55,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0355923711339106,0.381592510138879,681,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0320445130396169,0.381764763200655,57,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0290343804026111,0.382347644018027,335,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0388838981716477,0.384654716692955,461,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0272397483497216,0.386319889252191,565,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0270033593017773,0.388690122301598,155,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0270998302419021,0.390473056441653,338,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.030187028121702,0.390560479829244,693,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0427408652050605,0.390981133750033,440,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0287884544254102,0.392116658848793,365,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0305108343431389,0.392746299408431,13,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0307908719366078,0.394487294268189,719,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0314077362673795,0.398217532508048,321,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0280231119792931,0.398273561704302,696,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0257360291397219,0.398781459120268,736,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0414388226406815,0.399446004942267,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0309954683552479,0.400639388281577,594,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0287709007420009,0.4040638506589,81,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0266835061931371,0.404231727365797,432,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0313149584324675,0.404233954606775,728,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0317078767391552,0.40649609413586,208,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0257498680813686,0.40707846813259,34,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0264499265480387,0.408577190423342,317,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.029790388202671,0.4108359013747,196,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0326151731647888,0.411598554023624,115,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0267102106713214,0.412753812036615,223,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0255469702901947,0.41348354591337,558,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.030677456949133,0.415100145172332,116,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0275942322864988,0.416644511193372,708,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0275635015925959,0.416890918207889,446,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0306911628411079,0.419633546454275,65,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0612200252458349,0.420190412154796,166,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0291419977990472,0.422764684759212,409,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0256772231309419,0.422849699406341,743,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0371267061353004,0.423774673721173,714,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0251332413529934,0.424271873335671,74,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0306718154328731,0.425649718754272,638,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0386353777104136,0.425853378238577,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0603107865924304,0.428301650272266,172,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.029001721888345,0.428343076731572,149,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0306150224135526,0.429528051273077,362,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0284762373785621,0.430023852986428,490,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0272617707489698,0.430288633206356,220,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0274305243117333,0.431102032271094,634,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0304146633686405,0.431144038588648,485,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0437314527516628,0.432161514755775,143,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0250510730273354,0.432421367629028,697,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0275339513776362,0.433043734253661,26,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0241742286193023,0.434123229787464,202,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0327045633580885,0.438452103102006,511,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0260051318727293,0.438536478297524,223,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0281622471772928,0.438882965387219,167,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0294751180545243,0.440525798184099,552,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0358193743488446,0.442425411339779,370,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0253926794908035,0.444047590858459,473,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0297790878821085,0.445804580516174,241,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0214644980878559,0.449107830758368,265,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0399147422933412,0.454194297943266,531,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0261511383864683,0.454796278737282,700,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.028272819748315,0.45517038236407,347,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0270379875273624,0.459999325039468,420,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0230875617931609,0.460667955080611,690,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0275728437351045,0.464359370806847,575,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0238985203346074,0.471812893836398,221,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0272120081778012,0.47229118066182,540,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0276607029251662,0.473271835200675,377,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0266967012339645,0.474177923080791,173,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0242319847951974,0.475478759726733,385,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0227507331522126,0.47820501827827,753,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0252201772347295,0.478625720486429,407,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0306169838754718,0.479362588823644,334,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0246245473784567,0.479958368444144,673,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0262261161005533,0.481903669050883,672,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0267831953086844,0.482108604341957,20,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0266762682358034,0.48243697900621,366,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0222325361465878,0.484889978920365,152,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0321655503360786,0.485440631991678,564,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.036795279470356,0.490150941304511,725,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0311803381446235,0.491090333925853,326,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0219531025211615,0.492230262477986,87,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0232835539513055,0.492855558136413,502,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.023688936507163,0.493677888120694,364,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0346811050376599,0.493866691077907,733,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0217586074256117,0.494019845714492,260,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0327825271613255,0.494583408485739,38,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0252655966236226,0.495133461182336,710,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0251718543331394,0.496989679463723,395,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0237717571675498,0.498059324401978,561,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0232079801685637,0.49844259533561,252,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0254182474468913,0.498794743882033,491,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0222024724884962,0.501214154791396,474,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0243452930596917,0.502074784361794,717,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0254350157253262,0.503765082644359,79,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0345783314107056,0.507284856994215,746,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0226951242963511,0.507672831022892,602,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0303077846397189,0.509640443560335,393,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0190879525292583,0.512209078703742,238,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0243226460244977,0.512575319412019,759,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0348045207077667,0.512601822502299,463,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0319595313658737,0.513835694977602,585,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0249487128055943,0.514292169395251,406,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.053164547901634,0.514806157779653,471,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0251768292124245,0.515871083344318,154,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0483577609211267,0.518182953806631,160,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0217787693227096,0.520268803137272,619,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0386384867887926,0.520559335731903,440,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.047992514042857,0.524006793497402,641,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0201851718057321,0.525643271253639,371,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0372009110629199,0.526317925876417,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.022317226105337,0.530539707001639,715,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0326088197975713,0.531197234741133,174,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0224383303489824,0.531716737356256,479,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0276626165551211,0.535927074873554,100,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.023946400152055,0.536111338813282,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0243972300910136,0.536366393069791,573,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0207425639373434,0.537278868956925,683,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0226863902320667,0.541363043883638,633,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0332541326935429,0.545272738695707,367,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0508281700665463,0.545552243811344,390,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0208093907239412,0.547355437159488,663,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0223438595102935,0.554938139045892,285,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0318502628223878,0.555214484675271,204,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0192349339423878,0.555954344142039,467,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0236723996419121,0.556844200968499,109,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0456701777196702,0.558436742967607,140,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.016039198128117,0.560385057243168,264,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.018821659478884,0.561686518665543,699,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0270653218317997,0.56196616687931,150,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0252659941304552,0.562801967323541,15,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.018159608943384,0.563185300549697,583,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0209458734627029,0.567362321357337,435,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0259523077116004,0.572477722334402,756,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0188593842700805,0.572554236829538,156,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0277401259008974,0.575576535887415,49,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0208508721363228,0.576866919558759,492,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0606439843858679,0.580468847932312,730,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0208982254246052,0.581035619410714,300,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0173903976983593,0.585405499554959,518,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0186461806575977,0.586981896486125,322,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0204542723972137,0.589441944028007,130,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0298779789607522,0.591569565606313,139,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0172815239248046,0.593010572613339,194,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0196132739783149,0.59412749514722,682,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0213503493695728,0.594184409569311,464,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0408986006885977,0.594346463570513,429,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0187759588458291,0.596203524182638,488,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0175787180777346,0.596759843278655,270,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0259562901101003,0.59856018024439,742,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0199861701911963,0.600172245574319,655,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0295682470784133,0.60310382176894,591,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0163762332118803,0.603452655444151,654,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0414650570822321,0.603790140209112,308,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0187533265970338,0.605270259316343,537,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0180356326137236,0.607328764458912,278,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0391122980796084,0.608142544885513,151,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0170759288873603,0.608262231674809,445,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0270421297398384,0.610619655665344,54,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0168348579273757,0.610791859568068,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0196936531696003,0.611821609265715,94,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.017985849671965,0.613200129779025,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0175356751719881,0.615800839124928,510,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.018153571421621,0.617436164173194,281,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0269682211135161,0.61897924174698,239,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0270897193962902,0.619525788288474,361,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0153120984914115,0.619904827371822,609,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0159923132651785,0.620562980943226,247,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0173337738990463,0.620637005988673,403,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0186069321026967,0.622271933460128,298,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0158807024616466,0.622292463806106,271,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0191079644748381,0.623384825364815,352,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0156136528466719,0.625353029232693,750,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0230169639357802,0.625600293874605,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0171602517892534,0.628974780144189,408,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0174734327596193,0.630799927784309,712,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0228317101777356,0.634524525997059,271,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0244023740525315,0.636314648691442,118,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0234652349406805,0.636702215937842,689,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0163964038717826,0.637473404163379,51,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0170038622321818,0.637863934888057,141,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.054821684700413,0.639310549326605,185,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0158012418117422,0.642655269457838,553,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0169503630920968,0.642927438132645,693,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0154624205687751,0.646531149478563,562,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0141101171495932,0.649644729352646,687,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0237963320304513,0.651936371876087,554,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0166804329970044,0.652102004674913,86,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0150821786037185,0.652602161696229,584,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0210429965739326,0.653363781664994,259,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0166691097921373,0.65562116756864,183,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0157082637136607,0.656409913190743,519,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0194821970473142,0.657402940409657,737,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.02138146791876,0.658869655976749,329,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0162084872517716,0.661339574405515,505,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0136531322832023,0.663487893648539,592,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0205901109962464,0.665190351133006,554,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0561624191429674,0.665736938594957,61,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.019668737501197,0.666132890164078,669,pan-cancer
