mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PI-103,AAC,0.0382409153765973,0.227743256929367,558,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0419436179267557,0.229794708924709,90,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0661102790347073,0.231805754880073,643,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0375955857247897,0.231936585880539,209,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0431392007225058,0.234364309536267,424,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0369877499815266,0.237295376217979,412,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0427184307848879,0.239083809073529,426,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.041387491322564,0.243070980373483,167,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0396901554913837,0.24465446708755,499,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0430376785363181,0.245957134860492,655,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0446126981643683,0.247852075090106,300,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0861602742921211,0.248784675261724,471,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0413360604271053,0.249916923293882,293,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0391075895346464,0.250022571064614,661,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0526727903791607,0.251559785421989,235,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0381804669992813,0.251589873715773,57,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0413074246315987,0.253303827244418,135,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0424064241985629,0.254387923997269,273,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.04248045123095,0.255035896038162,110,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0390376167796914,0.255094482766901,729,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0403360210586707,0.256466845442499,297,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0392566597491389,0.256528980315431,708,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0430633224672945,0.257349637336368,241,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0388063047605299,0.257552217338269,557,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0397150226189488,0.26037558397353,322,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0384278129795423,0.261105460224784,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.041253636418074,0.262286201818375,95,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0428222336343613,0.264075214956584,377,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.138130047560228,0.264250132056431,131,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.081173111751524,0.265562143832953,658,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.062182647502215,0.268037972295275,531,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0489886682138005,0.269878177339939,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0578354887893737,0.271884199039736,329,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0348959225978693,0.276973196531468,468,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.053478111094911,0.278117172087457,254,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0334105237743391,0.281843615001,260,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0354840462435844,0.282485885105272,332,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0393009910250766,0.287898492719898,342,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0324656542071797,0.28794351696639,224,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0471695305638911,0.290021763891144,692,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0378250283410137,0.290329682474894,119,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0585663285379521,0.290402860456483,468,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0367072085517175,0.290424033674939,400,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0363252508390451,0.29059899868574,37,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0391862211756059,0.295823194557816,47,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0325834881351062,0.2977574249126,562,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0758349939484481,0.298164726274534,132,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.056978475816305,0.300799705913821,218,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0350317785608928,0.301326310946466,180,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0355909756621951,0.304118542581619,496,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0431018938812031,0.30478927775414,100,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0369794403219763,0.304836685234952,296,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0398073390747323,0.306599629548192,738,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.056996898407564,0.308154255736222,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0539204349190915,0.312946376162226,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0317930333828736,0.313328628515738,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0365626975180188,0.314498989309853,449,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0329874294479294,0.316596699969295,453,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.034660218774255,0.316601004357909,734,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0318773532934295,0.316712769932493,569,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0547168971807842,0.317100571874288,663,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0307971686164644,0.317953871365098,338,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0361732027815071,0.318011988674699,483,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0409265250714786,0.318885790754547,464,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0366490649286563,0.319737315211837,389,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0355218932935352,0.320083410061925,520,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0364023071559113,0.323677330211378,722,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0336429281944012,0.324628598639701,469,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0369300520852454,0.324700190477635,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0369450087618067,0.327130623511973,154,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0347758733803117,0.327854157322884,715,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0367311538643048,0.329457881633304,71,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0452522086253952,0.330393445109794,461,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0325305184435239,0.33056105690248,252,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0449860694008256,0.331302507361708,554,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0326800128062651,0.331864776394447,602,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0312549855019465,0.33403790742853,518,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0337692961766362,0.334722776603897,246,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0345017813502557,0.336644591884675,477,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.029435430293079,0.33695673312263,382,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0292765041301918,0.338118993551923,690,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.034521084774326,0.338155676837287,511,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0329574049753844,0.338200594383837,480,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0308359493921218,0.338290778778409,251,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0296998396003724,0.338534720924076,398,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0339253124187647,0.338887137775416,87,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0338455239404681,0.339295451774022,403,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0353044880271169,0.339373454847393,454,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0424361374468232,0.340865837331601,413,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0351402770592609,0.345452848467666,85,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0349567874004431,0.345539977885663,24,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0336251632974431,0.346357823359298,647,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0292684449441849,0.347997097829934,190,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0319729080263393,0.348950820141182,284,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0329915228430916,0.351059920936015,520,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.033714359206616,0.352754323371556,633,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0319784071502062,0.35316234054129,666,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0416589804233227,0.353720919467888,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0316057773584459,0.355479859106026,344,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0332649181108509,0.359036414517367,196,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0639321099246858,0.360084146320933,124,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.055211064536296,0.360662400741946,45,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0618647167330515,0.361604718817763,487,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0336268861840049,0.365730307901613,208,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0305737042558688,0.367979801455019,287,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0405865912524655,0.368387796033496,589,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0312839583450399,0.368949808009545,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0323846092741436,0.370125313956042,86,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0438136304559252,0.372778066345273,150,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0336047645004811,0.373077639427047,293,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0252305812572987,0.374410107085266,353,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0310672580302844,0.375902559393582,220,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0325415310766439,0.376275760713562,80,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0307214941259135,0.376525291306949,602,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0311823096171954,0.378098462514886,195,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0326841423937491,0.378296886507453,107,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0315621589830388,0.378640541102891,193,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0508066872076444,0.380066453005367,463,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0435306606633334,0.380282429898546,231,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0311819642841871,0.381406338660067,623,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0315521104707584,0.382104219568041,309,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0292110891678227,0.382131560296632,755,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0295750511258419,0.382753852441939,659,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0300284292091401,0.384546684723426,622,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0297915139955766,0.387163587667682,668,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0310881829244908,0.388041824924831,514,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0402764668805944,0.388525280015792,581,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0300103114139688,0.388650515236778,424,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0273428248375776,0.389162174676728,163,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.029268160824836,0.389656417753005,382,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.031399594282115,0.390521631682027,36,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0297290677192042,0.390742370933281,13,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0383026182925616,0.392396800402981,334,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0271203312250442,0.395468522454043,707,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0303368778320327,0.395537456263865,149,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0286486960322438,0.396966619090828,91,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0314388387756066,0.399236928695742,230,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0312815820650066,0.400486555533313,691,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0314003505193994,0.402354539030554,311,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0287644728738384,0.40303898611964,727,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0267557263270289,0.40419068037469,58,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0280525932553836,0.404402548560882,696,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0287077917692832,0.410084073545303,187,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0397114321236956,0.411820851438799,233,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0281535084116131,0.412001115289955,669,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0378236942502224,0.41994066535004,349,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0289592405844726,0.423846315636506,482,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0232146167303886,0.424898229786068,339,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0292782324972364,0.427778365940844,257,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0274602026911401,0.431110729863836,59,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0254619080908658,0.431183160675285,387,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0271858866027894,0.43175415949235,752,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0282215800542755,0.432605092062092,533,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0260532530302754,0.433273270820592,464,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0416361383164605,0.434513900892955,733,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.028001107127728,0.435543942679552,634,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0253481750664392,0.438501830809176,156,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.234670736050228,0.440271542415011,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0273803756032313,0.441847201575238,597,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0263633511325114,0.443087245256916,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0367459158829317,0.443579084598693,564,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0261573217942705,0.445551153343037,41,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0346735750546834,0.445865169628881,756,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0238850593491656,0.445909456499389,202,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0271832103254566,0.446277257714235,693,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0424132550248368,0.446732456908075,74,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.027248413240955,0.448526358920864,244,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0227758819051681,0.448907491161564,354,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0394643810296328,0.449344577967332,571,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0268619841944411,0.453239774725868,237,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0254749296253185,0.454072822089253,410,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.035079799522419,0.454253866151174,527,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0268040418027103,0.454601849229464,18,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0246153447794811,0.454814417618256,253,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0409991573693872,0.455712317647003,603,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0262670808305127,0.45796299889,431,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0370599090958922,0.45797998780562,176,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0380031021595597,0.457993963648843,175,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.025213715145976,0.458023613058322,584,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0232964834312786,0.458391765053666,687,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0240173007489814,0.458775452933403,87,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.027611638842262,0.459630702065145,497,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0251780548959326,0.459655227178622,538,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0246603336485203,0.460846679884501,3,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.037932533739532,0.462291458206449,754,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0409251289691102,0.464186431578728,606,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0387189871785047,0.464516076564127,443,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0398836082518667,0.464651062350801,591,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0257618206446427,0.467093364211994,60,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0380585279194557,0.467343699021709,440,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0247141296322293,0.469435697763687,562,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0265157161633038,0.46958113010839,116,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0242827704979844,0.469718606298176,335,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0258017106307965,0.470421979471061,475,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0375604864544398,0.47127352148009,367,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.040998269488879,0.47191718482542,239,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0381945114338915,0.473615695718907,210,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0221809682958079,0.47463931741258,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0432987687586539,0.475099455508562,143,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0257805199300298,0.475272766210842,30,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.025045442241976,0.477309938530682,301,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0262488041488732,0.477386797019565,178,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0430215143739839,0.479674809104479,97,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0322276963444145,0.481732725104838,3,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0238695874002393,0.482741842944256,51,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.106821364376074,0.482807076009347,325,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0215591027898554,0.483612788961562,654,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0226677003416547,0.484395530380928,4,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0252526899750018,0.485432692508796,26,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.089268455927415,0.489072542976523,61,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0246787867289638,0.492636410220919,141,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0248096232036378,0.49511861182054,357,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0242497558270411,0.49540848511083,125,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0259875137762823,0.495411570369547,750,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0215865467620413,0.497032128138962,592,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0196934629826265,0.503927157405609,683,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0193602909465949,0.505191415277892,290,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0285627036966756,0.506715554636919,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0465089905882702,0.510863346935831,641,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0225147619964275,0.51466745217551,647,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0238215214674619,0.518646864554541,130,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0227685669556505,0.520769148459262,434,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0319883762017728,0.524459810926636,394,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0206917818705553,0.525465487121692,383,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0242872980345632,0.528053269873072,491,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0229644113588641,0.529756316981654,2,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0228023657104928,0.530078384205099,587,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0214816782378632,0.53036737174469,522,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0218624102776372,0.531143051069813,515,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0218409433143886,0.534116338360529,32,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0226394902510033,0.534747494151051,31,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0182267970086631,0.538553736996339,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0202390756771613,0.538568073895655,421,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0230382529019954,0.53953674414206,419,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0215688679660821,0.54523964061472,608,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0420340960723626,0.545380175409655,586,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0227412454669806,0.546087755598408,485,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0188401188980788,0.551295781465277,676,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0206964430624415,0.553249475294066,631,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0341777921728383,0.560177032821562,204,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0186928861358104,0.561361047186597,556,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0213058858718079,0.562738843315377,724,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.168306202483751,0.565183400829275,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0196923580948155,0.566370493019972,744,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0397055567563384,0.570732103967441,164,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0217630213094631,0.571885377920954,681,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0207410516009889,0.572204335122985,388,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0196690543609473,0.574096001124689,93,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0184533920950699,0.57652227252509,467,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0391015809113415,0.578524692269674,161,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0218253495676607,0.579935449386512,103,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0193999674481206,0.582913793986075,719,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0168670207621736,0.58395589700518,73,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0386530286251759,0.584487927684667,68,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0183730122338024,0.584926505746391,723,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0390690088418522,0.588427731228042,144,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0186382242682595,0.58875738857892,386,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0165205371001988,0.590094256585153,555,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0173808367591632,0.592206422875474,221,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0308984355113863,0.597942706920329,665,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.024856698067486,0.598012352200216,536,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0227603352975844,0.599886999681175,534,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0189361267673072,0.601183985568676,598,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0352256364320946,0.602266293684134,128,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0289824363260977,0.603080104689219,217,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0252346311062579,0.603429918590701,370,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0192011102720222,0.603689137994722,445,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0297818531955248,0.60739260532033,685,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0173257825017475,0.607946927120015,446,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0195229751927596,0.608703275541078,751,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0175668459660287,0.61506265310565,620,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0189886712652644,0.617398787872731,229,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0178775423757406,0.619983134997628,521,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0223871638103809,0.620525856888435,433,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0250865018886335,0.621813160539924,162,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0187106507933933,0.62215135899656,227,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0190420839055536,0.626261937967621,109,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0172666481047845,0.628389381610143,189,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.018073409511625,0.630421345152023,638,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0270074382363976,0.630895797452166,248,pan-cancer
