mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0364920554699326,0.296349311072215,478,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0324876137084161,0.297159973561922,750,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.126473428156378,0.298151498654591,211,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0469671178043279,0.298341185158284,393,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0483273532483411,0.300127493164341,694,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0447500084928568,0.301008528842565,433,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0394349434875711,0.301367478786983,241,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0326724303337273,0.301553761119533,458,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0306210497113774,0.30340285166364,721,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0329533590578474,0.304784990934118,596,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0351417683658002,0.306553245781211,617,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0556672444534264,0.30930134893645,97,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0356162872452933,0.314249693343994,674,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.165949784428853,0.314404636564187,600,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0358461169883749,0.315126027445666,698,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0346079781496916,0.316719542671242,16,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0323237993000361,0.317499083591792,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0342448201231414,0.319403903801379,287,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.175843215612856,0.323308890456853,533,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.158521979393454,0.324632896438962,262,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0359499464995117,0.325415690791725,566,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.111688528771086,0.326338442313546,529,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0315614469129918,0.327076266572902,213,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.168442151900631,0.329435085268113,717,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0694660823699409,0.330172647093082,161,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0449876237074133,0.330416306907181,21,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.030785958619619,0.33174800690647,699,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0310189988922859,0.331829228713893,613,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0366684461148875,0.333785159969346,352,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0433569025522387,0.334274767082789,100,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0381004043411943,0.335057497730251,103,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0348508800842375,0.335190872460617,127,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0300606514275782,0.339323612235717,209,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0350846791124948,0.341562642003331,672,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0353407098424534,0.344031570402235,208,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0323210885315125,0.344808371889644,499,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.04831641695312,0.345867533782733,277,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0348637469373783,0.346831031977662,179,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0497548286812508,0.347130071996256,548,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0341720599568156,0.357432524410556,635,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0324357309320404,0.357886016718546,262,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0329854755737288,0.364533214759287,587,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0317523667471272,0.365927297211726,622,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.130906870325593,0.371021313266223,92,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.044434644137193,0.372275651986191,643,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0467137105382617,0.377561530465529,204,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0300419115468889,0.382255543731438,660,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0332971415059333,0.383786759995164,293,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0485208701392749,0.384456009494571,571,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0313128374410899,0.388242836931771,107,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0306268149134984,0.388286270304693,313,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0302196753046466,0.391018980204586,490,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0386080993411378,0.392914965702359,669,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0293130568699231,0.395208171723632,519,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0324170573969367,0.40089578604935,115,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0393894288057938,0.410510738777306,536,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.139578862056498,0.411601424770386,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0315441588077214,0.413163783580077,493,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0284084173055207,0.413846247203004,715,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0290641218037388,0.417397868062108,75,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0275149708030729,0.41961302581385,441,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0299379677887615,0.422116358224482,642,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.134347203108131,0.422330585999936,32,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0577022864150113,0.424661520324842,459,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0338324724107711,0.426983307371853,535,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0267174864270279,0.428176407632077,279,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0376117295916416,0.429336901569512,29,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0263410774967492,0.434778001118882,464,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0268674728630813,0.434973623969033,662,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.027144632611064,0.436148127204102,456,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0376416082394181,0.436152314427836,302,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0278771686723428,0.437253557254431,281,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0371549643349921,0.437451001182182,417,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0270814005494242,0.440286222805394,479,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0274044595119446,0.441235137149177,194,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0422393112752818,0.441358136002744,162,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0283574910268547,0.446790626682634,531,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0273952242223699,0.449352911521145,520,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.034658205046876,0.450724435072733,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0340962738247008,0.450796443597723,394,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0259992598428769,0.455967821890373,515,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0277246496320133,0.457000752609281,55,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0243970282607981,0.460604596137917,446,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0254338918895247,0.469185174590248,96,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.039319293070746,0.475604907595226,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0492076448838568,0.477164888785946,487,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0507953679569196,0.479251316919528,68,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.021924947795134,0.479608958883493,155,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0253819932244161,0.483088238331822,594,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.253588547446031,0.483234646150421,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0448243921874282,0.483278606155741,369,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0258581123030728,0.483365790396276,285,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0251858116163149,0.48723457366678,30,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0374732832441784,0.487675400771207,121,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0345004077795787,0.487823075621192,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0310182094453464,0.496822249831045,150,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.10463031901404,0.497345849950773,257,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.122847309496364,0.497769283793987,79,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0355203361909935,0.49853867842081,261,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0471710705693725,0.50682498621439,586,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.113286434733954,0.511888639728437,311,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0382380307851856,0.512182549344403,92,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0479143075582252,0.514200604091761,144,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.100535659904142,0.515606198479186,76,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0344444257941426,0.516811590555661,45,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0242976431236634,0.517694003737478,638,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0852765668858915,0.517896416779013,438,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0235715440476772,0.521993779034964,229,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.033743773941436,0.523358043011388,665,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.1033411860678,0.52581901885771,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0232113409359038,0.528625416337143,95,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0224437976589048,0.529074227231499,712,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0226927621116315,0.529529163841903,98,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.027232733871323,0.534232223915552,461,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0327440210187595,0.534842927163791,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0199070111256585,0.54000132081019,523,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.098952693917675,0.543927324951958,536,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0595584219155843,0.545292523278995,325,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0225240125535049,0.54869257596439,470,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0987245121565237,0.552092607209645,283,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0197382753209722,0.553196546257488,683,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.103881469937538,0.553573534378685,361,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0204305624018469,0.557186571340857,597,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0197576377951812,0.55815398478568,602,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0894753056373686,0.55839085436257,72,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0968590838682397,0.563498593129202,77,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0290874956078264,0.568541939790656,174,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0207875810207229,0.570252317659341,457,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.022930138459385,0.572750777961312,439,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0204735159312661,0.573307975172983,104,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0241951601428131,0.575804698770464,15,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0210687848344501,0.577303383444365,452,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0173585993256278,0.582982828160984,432,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0201801627491722,0.587085735965618,84,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0395054496535278,0.590590394631638,429,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0378077604826385,0.594107559864863,172,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.025125891081261,0.596923395322788,507,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0197418722748929,0.597547831163893,130,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.169247154771507,0.598996349372964,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0256334385194697,0.601607194364187,99,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0227985224383378,0.602808444625493,56,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0184097981668737,0.608982277015208,361,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0163022397629569,0.611111450832884,58,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0532622997370887,0.612773080588042,697,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0174918184610213,0.614544106860501,153,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0177392908314692,0.619228599187882,149,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.01684789563348,0.62233234268206,561,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0200684877002619,0.624468929220886,534,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0255379065612243,0.627543152106782,231,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0175569963865509,0.628250315201154,684,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0243091390983613,0.629802521460257,689,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.067223718088149,0.630832410200068,188,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0175622948542387,0.632806507718985,146,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0160820497228215,0.634058703164993,465,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0174480627409183,0.636226981499761,724,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0181493620141665,0.637403210825593,154,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0159798284749932,0.638090282672436,180,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.024441800516013,0.63819301290441,54,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0159909852841367,0.640047648312225,700,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.143429610121218,0.640167241163482,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0172017858977801,0.640641460546916,199,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0169867632999804,0.641024802844644,451,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0163908874510366,0.642190450972931,112,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0167360215589818,0.643335067483504,612,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0250086040476771,0.644932643058727,359,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0216302291199954,0.645285153334069,268,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0329930725010254,0.6459016681267,641,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0168318493786642,0.649821120825708,366,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0168474611549102,0.650247238354644,655,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0183505870378779,0.650470156166182,681,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0236135604858949,0.650618701910049,210,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0306189983588006,0.653230217652645,111,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0316739610080208,0.656932968493379,123,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0160880629461548,0.660949455779102,116,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0144741117818453,0.661372200580856,5,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0164054794326119,0.663290595881785,242,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0157290870812802,0.665288876286328,633,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0158448619431084,0.666600785594671,482,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.01568557304587,0.667121917445845,110,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0148134150259157,0.677299560160883,717,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0141156801380917,0.679460927438653,558,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0147040068435908,0.683751034230065,336,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0140381422869638,0.690094101017351,448,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0621272463980021,0.693452938829963,47,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0136566485552693,0.694138380213678,407,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0132495829840246,0.695106712394211,93,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0143490139332138,0.698982844610189,181,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.013401183933951,0.704615803029261,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0123937437652327,0.704744816624834,267,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0136314128325177,0.704970829597989,263,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0192876801667518,0.707791220234444,147,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0132266831891242,0.708946779639061,477,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0142331972979159,0.711124341433028,573,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0134240484169299,0.712135503801861,192,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0187500429238704,0.717433877313513,443,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0187815493305337,0.717767765314936,468,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0267320423447815,0.718026161751662,134,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0113267982132897,0.718520745457289,63,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0126535047732723,0.720478770576905,197,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.016006761194116,0.726246313591628,370,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0170779672864027,0.728885524796263,235,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0154930065310068,0.731108435197157,564,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0123248859388246,0.733102905363471,309,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0108957591801761,0.734349190725305,455,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0182681333179394,0.736462170794985,168,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0116398382900123,0.737503914670408,563,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0114500769878949,0.737527224212152,701,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0176761207106001,0.73761461155394,685,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0112456241382408,0.742738683257785,481,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0236851601563667,0.743430662721098,114,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0212463371372354,0.745882723132414,142,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0113755894069813,0.75106247630909,193,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0117024878273632,0.751819282899329,79,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0226710270032192,0.752634832522929,151,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0161010922160918,0.756481999508191,254,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0114070694178276,0.757967195875869,673,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0111941967975821,0.758598443858881,357,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0204808186447612,0.759144618402097,588,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0217654773849586,0.760850140399118,295,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.093171524281018,0.762084668111577,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0104234573588393,0.762379327005579,301,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0111617450935313,0.767493699512297,485,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0106209365570016,0.769852861007084,759,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0099051634739428,0.771731024997871,522,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0300268281610796,0.772792902690826,730,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0100308086905368,0.777280630964997,196,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0201621418520502,0.77791614346422,137,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0204354907261442,0.779296435371741,126,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0145355388475469,0.779943180123492,67,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00877591467336406,0.783272651747276,228,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.020888115831948,0.784092094010399,471,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0480746819784258,0.784840124066019,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0106974835276496,0.789548535403967,148,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00973763933044223,0.800134004227252,652,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0133333504556748,0.804371604228669,375,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00898172764956281,0.804516067770009,483,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00881428531438358,0.805223709696977,435,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0103788705942521,0.805595669762589,334,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00870635133253293,0.80616543400961,418,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00695346773089411,0.806259387052517,577,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0103603801542387,0.809323628689435,697,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00840028478266495,0.812324629447407,648,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0155324418351917,0.812950380382175,236,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0129273774956773,0.814153612707403,175,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0174956134524701,0.814390605442341,132,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00863423682957294,0.814606691124193,50,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0265742364639462,0.81476316251252,367,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00728349452708604,0.822240561704617,4,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00780616951234144,0.827059402703764,693,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00806775531745712,0.827861997932004,20,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00738674983788744,0.830845222100676,284,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00926640373397225,0.834994426641855,326,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0096267623616937,0.839238877949591,53,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00665198685312364,0.839994894863542,453,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0320321226724139,0.841281122738252,680,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00658825117289857,0.842212702117323,502,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00607090792356354,0.84274680645639,565,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00692266670513242,0.848112239253883,413,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00687787708308403,0.850263907008606,183,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00703939091107423,0.85276659072416,738,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0140614800077329,0.853496877042424,308,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00570226822309067,0.854403372539866,570,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00646470600439312,0.854881365203023,475,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00587396010502499,0.857103861885308,207,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00802906808675601,0.85780172686921,12,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00589056637158051,0.864649264689993,488,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00834556110825798,0.867032620407974,680,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00630421417457101,0.867620191498497,447,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0117577345578708,0.868573523603778,124,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0277796973077663,0.868740170058771,651,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00594793819841076,0.873441556189262,159,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00570071834740401,0.873737875050503,18,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0112639421185271,0.873759787609643,160,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00816125917902138,0.87449179993084,118,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00592423354990655,0.877167777527541,113,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00629726485699293,0.877718709148175,346,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00533279409768932,0.878028535686657,13,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00779092778514638,0.880879202312889,233,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00552887420546168,0.882276250131288,85,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00518074572751781,0.885306626852365,52,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0120059075037263,0.88659005247304,390,pan-cancer
