mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QW-BI-011,AAC,0.0925183298482039,0.170010084568855,588,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0448699716566108,0.170468541462901,744,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.241694603834484,0.17176161667921,361,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0668681248882259,0.171934123641137,440,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0729104057837942,0.172498052388477,599,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0526097705925335,0.173050083653363,158,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0502369917471776,0.173461290909504,395,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0641538113974996,0.17592811583598,38,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0471253703469335,0.176231975363435,701,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0521185301652897,0.177066883649492,352,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0730145052307091,0.1775716166263,399,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0463512123075021,0.180959100523374,180,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0466124257358583,0.181457262359241,618,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0515685304523097,0.182587350487605,738,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0484049486569478,0.182598972060042,167,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0783211401657499,0.187453466153333,232,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0478648665151614,0.188504794453496,758,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0468478168197955,0.190243618615761,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0703532725346204,0.190322242011573,210,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0481832018035971,0.190741518873522,682,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0461152227504871,0.192606479285238,297,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.094007083530065,0.192812265954803,164,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0403494367593704,0.193089435391249,743,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.064357988049469,0.193354798543752,262,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0426411768683623,0.193804664170293,523,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0489982678869577,0.195419633308898,607,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0467080879276395,0.19575717996835,645,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.100244523041437,0.196799317200915,471,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0489528766056591,0.197444027453264,646,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0373556160196657,0.198235292527209,238,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0481569593542535,0.198296006257513,199,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0444765135774719,0.198308833526072,380,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0538000397399803,0.198880650222028,535,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0483304359579791,0.19961269882335,611,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0549641054911121,0.19984811661728,334,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0573319422816169,0.203816162200527,692,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0408888999285648,0.206566515568207,337,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0405966508489415,0.207888569078229,225,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0444455137834445,0.208242332410415,342,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0483583349215645,0.21018535129037,227,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0590205156022795,0.210618427092839,370,pan-cancer
mRNA,FIMM,MS-275,AAC,0.166269678819727,0.212690058280843,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0616788944602237,0.213674299221679,277,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0609918247995791,0.214975446351354,725,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0637314751278675,0.21514408144191,643,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0352531490131497,0.217049605065616,699,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0469584847631173,0.217893125945434,637,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0467942246183326,0.218344335054363,184,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0432807522147401,0.222797921456973,424,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0343998903171444,0.222915090843949,257,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0448085251667346,0.22443871392422,52,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0449398793396412,0.22472069553107,426,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0396832446726581,0.225054109117796,562,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0342263167819533,0.225737495713743,555,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0572454942523234,0.230154822141442,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0421820143644763,0.230990330323307,734,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.147901020994095,0.232165769379607,211,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0406924047083649,0.235047567043492,533,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.185777985108648,0.235641492393594,76,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0400639646367795,0.236356254229195,22,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0436415197982138,0.237317299147465,710,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0574901374195468,0.238123449541145,271,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0477947971064529,0.238937793154133,529,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0399121810426772,0.239430043940984,464,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0403406450981411,0.239474373916737,206,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.043357565716715,0.239832256227012,30,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.156750274805127,0.240785697509942,438,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0438499580516997,0.241344028881824,192,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.184406486564948,0.241836369685418,630,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0380051570637899,0.242380533046714,276,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0415921296679929,0.242857549408573,56,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0603999581473676,0.245389906143558,74,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0434039957096002,0.249279448364707,79,pan-cancer
mRNA,gCSI,MS-275,AAC,0.058407926110673,0.249448270683594,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0525866643471608,0.249977632431933,564,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0428652830923072,0.251569937766468,229,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0401278095773442,0.252018510629313,722,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0585432760590287,0.253777071554756,271,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0828260712056825,0.254449208546655,137,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0597180995325806,0.254618685206425,162,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0341444235791837,0.254907698436593,259,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0396204653543603,0.255363077334759,700,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.034633769114923,0.255777524659336,582,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0350350941207244,0.256105562088742,518,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.040464212464495,0.256108179727127,460,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0355098144784381,0.256572680116147,382,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0412523053191178,0.259792875738945,75,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0360965627551201,0.262026036175911,335,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0353094879619626,0.262250809631124,654,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0569162601402958,0.26570236590258,735,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0547744861106034,0.267087513261723,92,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0434458705870387,0.267179997069626,751,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0630468389881447,0.268333235254256,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0530335986550636,0.268709513934918,680,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0333357025077721,0.269310500807562,34,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.156270506925313,0.270113389637483,188,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.20270088960164,0.270328146707992,79,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.181610939688624,0.272102410212065,536,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0790886504283473,0.272432884748032,124,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0401340091302583,0.274131515743545,594,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0410046013607869,0.275153860540415,575,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0393956931640299,0.275310588638721,409,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0365943092742795,0.278068660065502,726,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.035613409007296,0.281589276079986,504,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0348371281300529,0.281651151631593,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0404624226051629,0.281866531235384,222,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0353242568223279,0.282364468462165,614,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0374678785785468,0.282366441830343,284,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0390705868063773,0.283222171079774,750,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.056265844297972,0.283787855805958,591,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0302329174102921,0.286032916331176,265,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0320426206826637,0.286589288660763,437,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0390594528633712,0.28913797407299,309,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.070013166318731,0.28958631138169,142,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0379706201879381,0.291302422912935,141,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0399473394133712,0.292470763268755,406,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0366090714187963,0.29382419621156,388,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.037825765371643,0.294001017194619,361,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0326150531430201,0.296028987754952,690,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.177493937251682,0.296944065880759,77,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0333417822336574,0.298746130629634,3,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0393062114022737,0.298891446110688,454,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.039178937331124,0.300094483676409,20,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0782827334897665,0.306829166507271,308,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0343939973044214,0.307098602028861,91,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0516632970806542,0.309803784743391,261,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0334333849832937,0.311762267669184,387,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.032752579431892,0.312248941815852,163,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.034970859046533,0.312751805566226,536,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0383969804441911,0.313264426643675,447,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0458449460971316,0.314779567497032,12,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0323519516460751,0.315558368007969,723,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0362817309690416,0.315618490082964,628,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0345512640693022,0.315737250168168,293,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0324594173305588,0.316172824644174,383,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.037994204039434,0.316248982944051,655,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0350142472242733,0.31628471392376,522,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0346793788994581,0.317198138896283,345,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0370850496894011,0.318064677258056,528,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0304502810768873,0.319508858686618,707,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0340859094044933,0.32389875838107,511,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0439547899422774,0.325943641387708,527,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0732448279897716,0.329614068847973,132,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.293390711878094,0.330609482693145,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0324678952659632,0.331794115469216,156,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0324427163020773,0.331903370284528,59,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.036247219101744,0.33198228064499,593,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0325188595771131,0.3321857559233,683,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.144344429077895,0.333546886662919,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0341447553950955,0.335832384469159,626,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0328716976311696,0.336920559057218,189,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0349310340486273,0.337363984237991,698,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0324428020211406,0.339324078296178,350,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0347956554362276,0.339338828975474,53,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0347916948282496,0.339899814975247,420,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0283921875996772,0.340350282774959,695,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0299007758018538,0.345399591898123,152,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0302804433555621,0.345777014470916,63,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0322445615957716,0.346049687931138,739,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.035549313372683,0.347916717705228,208,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0334685958438479,0.348160348395128,84,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0295323754549039,0.3503755720989,649,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.166353534489854,0.351590708166883,3,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0261587606689842,0.35183645654423,683,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0323497769220745,0.356711920147791,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.032655882795579,0.357167637846763,497,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0325357583501525,0.361003062230178,456,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0320896311089349,0.361401233970908,668,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0284545208056261,0.361493344315725,155,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0308403577265933,0.361502623309462,680,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0352080881264473,0.362576557476726,638,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.044495624640361,0.366081464692765,29,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0309586007902383,0.367120930538583,514,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0332489860479819,0.369436519700785,482,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0299857921858315,0.369637488862149,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0652460881648058,0.370610161808834,83,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.038930527743939,0.371615848160585,433,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0327119095118212,0.372453400195788,405,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0342710253534832,0.374350539399725,705,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0243815956581878,0.374665704846535,264,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0324386326611153,0.375996072584003,18,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0314945850817589,0.379450536785702,311,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0648046391146674,0.379749259423406,429,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0255965890074876,0.383352493972987,391,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0322137148836473,0.384163892851261,104,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0318453216601529,0.386307518233411,98,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0308467591789205,0.38791379034556,620,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0259328338748084,0.388682967389555,687,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0274597437820583,0.390390289288986,562,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0287066390687317,0.392181425013429,364,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0450114301517687,0.39313103722178,571,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0384260872152465,0.393767475018107,348,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0390626159080644,0.394117734232713,604,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.030218622649021,0.395095642050616,153,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0315992553379679,0.396113879176333,183,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0325327995791666,0.396571355696995,65,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0385098632291773,0.398677070633794,234,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0359160502804682,0.399224274592382,589,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0325908329922209,0.399335496844093,493,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0650834201093176,0.399782442785696,390,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0332038923413765,0.400163352714373,115,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0441157670806919,0.400457797815284,320,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0466851218622976,0.403038898675355,143,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0287840867967811,0.404784129941729,547,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0295128687617902,0.405187520194641,715,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0298532631208479,0.407482929970811,505,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0275385278512823,0.408145029124989,267,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0446334202930895,0.408164075116656,686,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0309552705905901,0.408698538427682,116,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0444421862801206,0.408867972099972,651,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0386692067565204,0.409724569999638,585,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0278221732346675,0.410513118434274,304,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0279084137997183,0.412547135399434,278,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0354116736081532,0.413107425813226,569,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.029441815133047,0.414015144361808,595,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0397225954724754,0.414850104516382,268,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.030283391348672,0.414912353821303,127,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0306497587691201,0.414957065084188,724,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0423278996231528,0.415228290461788,10,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.027924589428331,0.41543598271418,462,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0304860634310223,0.417682719785816,80,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0427298718623915,0.423486062955592,359,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0577291305277182,0.425380309588702,586,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0280511925860823,0.428101315451905,138,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0248372228590437,0.429511950406361,133,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0285565935375246,0.438899952642541,86,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0583999534073716,0.438909208375092,134,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0239421650902647,0.439880479800028,33,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0332538449588696,0.440343336206657,56,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.100827413021154,0.441335461557736,691,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0245057218010778,0.441839820629503,57,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0275867888259835,0.442012339589935,187,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.025817028668065,0.443071565161285,453,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0265624339190663,0.445534727890346,538,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0257580026766076,0.446628168473092,466,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.040248453161392,0.446654944075502,147,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.138465193864836,0.447781354280886,533,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.027297938024991,0.447962138044684,72,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0404146673925677,0.44800847293878,239,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0275310372411286,0.448159671205963,313,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.025299632436735,0.448307970068941,32,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.112586354650741,0.449756947802963,16,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0385076144182108,0.449772922205452,254,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.124453737103076,0.450380912192924,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0258545197776559,0.452573613475485,602,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0339468192178134,0.453413678868703,393,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.086389500410981,0.453894527296464,367,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0295297476353083,0.454102423133177,200,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.124557809563872,0.454689628007338,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0269461368611487,0.457077741962661,520,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.037890693535701,0.463801550853448,554,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0373220688814643,0.465466122698597,663,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.122068323176984,0.46678953065012,419,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0227517629715364,0.467450357094843,194,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0335920561913329,0.471312102599765,536,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0268396128758434,0.471607976967295,566,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0329897721285557,0.472277179521114,694,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0227487436803288,0.472804450939661,260,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0253736753287351,0.474369741533404,648,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0211134951935435,0.47455468027731,736,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0251271373012977,0.481015274868632,515,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0238272781263081,0.487253353999474,19,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0204207615352141,0.490360687167111,711,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0236421243602863,0.491626294425185,441,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0226624504833649,0.494564208734768,602,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0309765301832927,0.495161908444966,349,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0256894491789987,0.49573406621399,285,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0239530196759676,0.496768877092752,301,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0227222685314182,0.498956419167555,421,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0209641621055752,0.503656787101451,27,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.032815524498406,0.507101609243331,707,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0217206629454748,0.50734233405359,596,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0365270629846235,0.511012084119212,168,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0425317285163123,0.511106969410058,369,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.116481474074631,0.511836838063127,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0247033396014568,0.513532362819191,55,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0335512783916872,0.514655344833925,218,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0225308083883684,0.516933117806186,598,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.023378808083682,0.517896037499938,434,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0227393346637191,0.51890855515423,445,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.116672238060998,0.519642847384285,603,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.103370728424563,0.519828806336506,47,pan-cancer
