mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,oligomycin a,AAC,0.0959941423892548,0.00964437106460224,515,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0963675662695267,0.00978436534671127,388,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0968794997085778,0.00979631382688528,79,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0940938023300571,0.00986016765832493,617,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0963174106849298,0.0107536079066634,574,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0899259829218408,0.010962251644975,344,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0948208397497566,0.0112291469946593,31,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.118385934123717,0.0120349914804701,692,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.101576143353534,0.0120592285973009,573,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.095771508686573,0.0121071250520574,75,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.125529740755918,0.0122918383512439,707,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.098294674280662,0.0123417175724252,20,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0905273812447955,0.0123867955969127,550,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0972503396882476,0.013640576680924,159,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0895954483203742,0.0136408766458889,350,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0870189736349986,0.0137544277029821,252,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0842186809218637,0.0137708965751967,473,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0901186734741322,0.0139585111023448,533,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0950026045278543,0.0149992596139126,540,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0768449172945912,0.0153752953817953,391,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0872230442681743,0.0154625167696672,91,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0888131154793137,0.0157176466791644,715,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0807247414944939,0.0160258597971822,753,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.119451960684875,0.016548348626141,21,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0857380451793199,0.0173723888670104,700,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0917107395492334,0.0175144726621436,593,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0836547342119765,0.0178010485945693,446,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0670195894027118,0.0185079675261869,264,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.115940806936355,0.0187218787280679,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0891420891712317,0.0189584530717075,18,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0883428444255227,0.0192495429366406,420,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.156171675415973,0.019975324585264,142,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0841040520777897,0.020426972755202,522,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0860057852756535,0.0206702671609378,448,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.175693460557942,0.020821429088765,134,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0774380565966432,0.0213272722071005,247,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0843586298607835,0.0214371147543613,195,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0844202196547282,0.0224718017938559,89,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.111823437524543,0.0227718468629035,689,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0824851282255561,0.022838874813521,397,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.11536858888538,0.0229545678275809,268,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0831668406551251,0.0230435491848348,734,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0868224712912547,0.0233939677054148,321,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0881410411128743,0.0236491981194779,178,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.424811043172106,0.0238957052961028,262,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.069982810742374,0.0246201563911736,437,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0724164257585472,0.0249921846938816,155,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.067469485385339,0.0252432231221126,238,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.11796354646633,0.0266808195335476,105,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.073898893953142,0.0267615355539918,303,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.08631754775859,0.0270229365717655,288,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0839327339103252,0.0272548438125314,135,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0707428468211797,0.0273165737939851,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0744940278792226,0.028248489422071,650,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0840669689339589,0.0283915403228899,426,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.628912060070507,0.0284700458826217,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0688313014255363,0.0301032373837194,245,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.25573509689203,0.0302280341586389,325,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0815137311298827,0.0308368729680737,698,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0752577642258861,0.0310223871280119,584,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0750120918737806,0.031087277959739,615,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.126861472180395,0.0318972509046517,316,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0683522401795607,0.0319970829786191,398,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0749626451911451,0.0325519936901423,382,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.425119222906829,0.0326814874249171,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0786133701385721,0.0330565900532813,13,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0794214801276202,0.033408508824672,674,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0841819562312294,0.0334793327973252,376,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0755044954413362,0.0336631821164347,621,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.083832289580864,0.0338388409399968,667,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0696809289736573,0.0340341385768376,152,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0714974350017287,0.0353403930453257,374,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.084284487409827,0.0354083886735123,362,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0815357030546719,0.0363824766966544,179,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.114080519018734,0.0371850219438175,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0841350079137583,0.0380088412730762,681,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.081555701712132,0.0380714607907838,470,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0823390198539851,0.0385996533869688,377,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.100960637712665,0.0386464427037627,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0765150382526111,0.0387600878691604,396,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.152133698924834,0.0392447481085187,151,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0803704039426318,0.0393044480899369,454,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.109345336742965,0.0397433199000062,162,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.253953154606583,0.04002453324694,730,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0872043158112725,0.0411510410283223,46,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0794785385563838,0.0416749482355753,575,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.059702165740587,0.0418001209467051,353,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0733522182695571,0.0419307631201896,558,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.103088746180874,0.0430655811947101,118,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.365491424519415,0.0433168054639011,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0737301494689456,0.0449257509109054,713,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0668442055905696,0.0458129491651366,225,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0674925812095755,0.0463177573357845,596,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0759049839769723,0.0486589901287188,165,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.069739091964922,0.048747950016472,591,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0787535944089116,0.0487565842901502,102,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.067956299851178,0.0503136805509593,301,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0785731856366963,0.0510072072193899,241,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0705264273645753,0.0511983563613729,379,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.104284853730743,0.0513756336437747,175,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0740091355418633,0.052588310886837,84,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.109444348176103,0.0529287950978224,548,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.234859182760867,0.0547828339180122,101,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0932128860223388,0.0562754245456997,38,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.068504423234091,0.0575511651253533,364,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0653544905034899,0.0576435183317989,4,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0725179749405186,0.0577954369150597,98,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0964300060058645,0.0582152659088252,554,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.108689975147035,0.0583072014447629,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0662468169458223,0.0606922768808256,37,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0780352602380747,0.0607034519672707,103,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0641394212906578,0.060859505582215,474,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0915043334949124,0.0609550283676706,393,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0702729671594345,0.0610956332548187,628,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0716304279124072,0.0616645344963414,449,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0630970930810854,0.0623191430654166,455,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.384388769450965,0.0632072847574066,3,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0740437374601705,0.0642636168652929,158,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0951875343643483,0.0647890792529903,29,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0724351311550584,0.0663621641818935,85,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0716665133307186,0.0667327334137405,208,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0965958744903616,0.0681410961029523,643,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.213647601521287,0.068664916955436,185,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0923919789774132,0.0693141961623788,684,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.100931096173468,0.0696439073661639,746,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0708502605065429,0.0698023207276094,750,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0692668401237034,0.0709952434842751,342,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0925964148229568,0.0731033412375018,254,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0873832604612749,0.074183335976285,581,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.100899559984011,0.0746843846980508,730,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0702679446532784,0.0754666164197001,705,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0628871260440077,0.076689795073092,462,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.146382234162329,0.0781471047763202,471,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0598736756332042,0.0785119984983942,332,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0624331711929478,0.0824346710764814,180,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0820834069943399,0.0832267702662319,302,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0627196704550085,0.0834347645363958,404,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0654376699424198,0.0859038657418699,30,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0602300902624893,0.0860404149771444,619,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0841699779347059,0.0885192938938359,413,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.055679298106257,0.0897913835988697,649,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0737753965752012,0.0900872714630755,346,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.075427294003629,0.0914858289671661,191,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.325814513424119,0.0914919451590377,536,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0660608180735537,0.091916620596125,184,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0577377652011786,0.0923265811271561,387,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0643968753442559,0.0929380175543253,428,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0651751851635012,0.0951856613322325,611,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0915243622424781,0.0959461758095574,174,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0626421486082674,0.0965972287655267,76,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0570086988737789,0.0973019362252182,221,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.107377149971154,0.102488980947733,369,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0625149754570553,0.107429602172257,80,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0893121287875672,0.109388742824802,468,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0714375596777642,0.111212185040314,334,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.34161797361881,0.112545409727131,79,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0556841934507993,0.113118739509384,276,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.059750398341714,0.113200414725496,632,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0631094296669321,0.113570455441787,738,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0499906766208363,0.115529080236184,489,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.284279720591685,0.117440065662499,72,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0620282136265564,0.119374697474386,242,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0842874539520819,0.119583006045753,359,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0883375550704745,0.122235814955694,600,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0788335013003526,0.122365906103398,585,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.054485134674614,0.126965737720214,211,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0661591493643613,0.127539198690964,534,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.059510033871548,0.128276072439786,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0608018294258891,0.129171217927982,94,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0580624955024875,0.129988430374592,483,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.107557830822867,0.131061199697096,487,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0595998354625893,0.13180828177017,572,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0583989622125491,0.131983398683711,116,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0825335262397393,0.132059939975465,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0493370522955442,0.134578718455626,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.057734275406734,0.139450174765373,84,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.111604293560123,0.141353015585628,132,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0570189024661852,0.141453184880519,79,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0528908728331792,0.143664937564578,220,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.054337710053056,0.146618906735434,72,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.055590655908938,0.146757478513282,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0424897614677974,0.148647607129381,265,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0671277550775547,0.148882014129864,234,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0553862064236603,0.149598117606651,43,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0497765489647071,0.151323519135066,267,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.17370235741655,0.153664701129726,129,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0573541979194019,0.154944242456254,639,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0575887773226475,0.155647991137317,442,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.299824037343668,0.156541768529781,603,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.101155305699036,0.158920444514084,305,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0489549249501935,0.159934747706099,270,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0539491414494985,0.160039245418808,492,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0512629129201343,0.160333318321555,624,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0680322827547409,0.16234418174943,370,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.101871160741075,0.164886584828077,161,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0508300008841619,0.165857260669733,206,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0705694636592229,0.167287800130203,233,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.214713935787421,0.168239520993702,91,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0768991159869984,0.168506428243109,10,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0542556663430702,0.169344939828007,230,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0528001798264433,0.169893449073628,645,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0771807288589739,0.170887328074943,210,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.055395643856685,0.171148853828263,751,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0548563883671431,0.171261648334146,293,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0527981652744686,0.174693739313256,311,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0490676935007687,0.176415188371426,48,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0538937429900915,0.179513463853863,352,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0657066984034905,0.179657088194289,680,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0507085265212196,0.180030907479031,537,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0990703761349028,0.180395058881958,114,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0424473651784767,0.180979049537843,688,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.202783006286308,0.181252444579059,74,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.250177743539746,0.18312925693124,47,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.375761754466536,0.18548895744193,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0755025184013883,0.186602815822905,271,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0478419793758779,0.19031145957314,312,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0509611452459466,0.190748310872025,724,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0430394345163758,0.198527986536202,402,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0479400926327907,0.198814132515006,196,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0416522030086576,0.199120992721466,555,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0455662984138177,0.199965269657021,249,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0489457505728127,0.201117159066133,731,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0442310987516088,0.201319858615917,434,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0456032181361819,0.203135070953511,59,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0442882571176294,0.20565124148379,421,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0451089851185683,0.206016097304258,314,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0926695409209056,0.20771579307752,295,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.251091213215346,0.209943002285228,592,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0487827976971939,0.210803578595316,285,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0462856406254597,0.21335358234755,472,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0437968235296122,0.213478117657953,562,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0439172382880387,0.2159643753542,614,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0680054027541086,0.216304892110068,735,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.236061628581237,0.216312074772888,680,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0412231109655407,0.219918113383069,699,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0865967075091818,0.221616946043994,128,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0453361249221239,0.222098790863161,293,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.158496490684759,0.223189287768994,131,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0505831026527077,0.224009242072459,607,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0682473092109651,0.225333238564403,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0428431198181709,0.226267866005942,744,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0467932213536662,0.229811187909862,201,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0442038031987538,0.230102182224969,66,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.248198621314008,0.230461209791025,311,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0477890868964306,0.230989591070417,493,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0872824589751741,0.232614251357716,124,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0433151679273386,0.234089667510797,673,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0434550495183775,0.234117712826351,519,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0436491529956079,0.234444465249863,745,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0429933731426237,0.234559151284991,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0455249204590384,0.235041268869099,110,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0444699372538198,0.235081741952443,290,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0365053373582803,0.236724986473625,699,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.244841618532024,0.23901970878339,717,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0658047425097339,0.239191476929448,599,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.043847336565167,0.240073030754951,601,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0450875108865963,0.241604572136416,629,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0411389546411133,0.24169419132035,661,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0429489158110943,0.243143313310594,521,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0854740446466467,0.24362281092219,172,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.227438516530976,0.244170278083077,31,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0457899730859693,0.245480100766091,447,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0435002017699844,0.245880473649056,314,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0532472248766616,0.246332475805447,544,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0473156245162999,0.246498868186157,115,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.055425495427728,0.24701520177187,12,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0565005663001892,0.247301795907005,669,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0450899960130684,0.249398568031601,448,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0434717057412025,0.252556857439006,497,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0432771211255175,0.253135080008453,119,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0381558111430794,0.25434113242306,401,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0411027309955559,0.2548692214686,246,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0437859256926098,0.255464229782719,192,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.042081639204157,0.255830275089885,511,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.337415096190168,0.259551043490439,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0630865677000005,0.260300045748,74,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0411826560451692,0.260450795865429,466,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0469989689331107,0.262334208823453,464,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0624435528092282,0.264002576594271,88,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.215569896601308,0.265960781888451,53,pan-cancer
