mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,-0.0552528111403797,0.157530986614092,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0557145052807623,0.157901291914989,682,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0651904443368902,0.158265842975736,433,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0544888348629837,0.15901003082976,30,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.277280985697903,0.160476407688141,533,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0579557644963297,0.161332689005517,531,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0524388861795955,0.16300327379833,16,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0488790106475027,0.16318301596564,212,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0561206761413051,0.163731327031265,146,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0535068471527097,0.164161520635659,552,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0580153703952518,0.164381818379601,638,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0551518711714894,0.164414553393811,434,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0539294795727032,0.164731586369412,167,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0509167157492504,0.16594960551312,90,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0501935603594659,0.166222209570202,314,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0503186398929476,0.169542704703063,385,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0792865136823769,0.172367130127848,367,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0519734942184632,0.172754061954779,283,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0482502449931339,0.174069225163086,562,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0481537763478625,0.183418600138767,379,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.049186833255849,0.183754194709506,404,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.044912920825931,0.18486565541747,266,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0485843589236481,0.184915033192757,757,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0521493805925805,0.185980815301313,405,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.057869184994186,0.187596016207514,103,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0811382291024446,0.192631983470496,651,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.050819676250074,0.193986548948423,18,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0463152744113541,0.19506068719421,474,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0695283605768059,0.195324283278258,162,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0484877237409848,0.196339179302626,617,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.051246420371041,0.19750821220344,448,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.22007936296129,0.200287298798436,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.043106886194874,0.200866634419634,654,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0604396257719687,0.202384539268539,756,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0492388587158554,0.202559989126431,549,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0628254449779454,0.203473458163718,689,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0455768369440201,0.203685386192457,37,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0446612050520077,0.204597739401148,335,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0509736616505382,0.209218536943157,79,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0759781296378542,0.210096859179757,580,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0486623908823763,0.210505186788357,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.046817120806805,0.210703648077918,727,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0505008552815816,0.212182940083347,594,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0633105621236926,0.212992530000582,742,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0607702986002003,0.21385485422607,349,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.246402692963524,0.214434098586657,663,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.228132545452669,0.214908311095784,283,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.230152697759824,0.215334816875408,77,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0434223819073464,0.216306183832046,749,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.066813194816367,0.217127733261203,684,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0731953066147408,0.217326373260185,147,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0614732594565406,0.218963369799576,21,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0628941846240178,0.219822555136983,118,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.234720187527255,0.222427431872733,717,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0441554244982984,0.223116873200891,77,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0403973551399709,0.225103611206574,1,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0408299761849779,0.229099880656663,556,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0457536711812439,0.231055417123992,424,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0386137681087294,0.232928474590761,398,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0435609555186754,0.233606256216509,499,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0405869274749248,0.236573890170381,247,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0446682635267576,0.236869347117379,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0414384086549512,0.237437822495705,163,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0441747745922563,0.2382863601684,189,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0355093765940629,0.238442402805987,257,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0464172400664075,0.239001439410619,525,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0470175761366352,0.239021488995452,426,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0441898877759328,0.239144933391816,745,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0376082311160581,0.239662481522273,198,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0714601345657201,0.240345516086345,600,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.047344444708579,0.240761784950789,179,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.069822974875303,0.24112898389986,217,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0439637751142872,0.241620844859541,284,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0599950967663141,0.241724246524474,233,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0448899440026467,0.243075320434262,199,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0431748075014381,0.244106896856498,602,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0469268618504279,0.245294649431706,587,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.043535039444404,0.245406908564897,601,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0647362341656277,0.252120862302729,463,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0430527200709932,0.253563754053427,558,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0454035715843912,0.255729120498188,80,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0833231489876074,0.255988010919435,134,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0425903706066498,0.256085509777844,518,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0456745231937453,0.256594378628668,451,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0763259035825947,0.256667400006184,440,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0533616194384282,0.257032706246392,334,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0427247099908125,0.259910816019394,19,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0357509801825641,0.260467586435308,290,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0420755562842361,0.260600855518942,425,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.070072788693898,0.261162185875909,399,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0377499907290712,0.261175655984664,649,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0508036844699226,0.262973931421446,346,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0532416884216454,0.263321109846324,737,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0439087783764421,0.26696197151229,311,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0644587115600066,0.267107440342816,468,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0353543916187838,0.268268111660701,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0383404441562912,0.268803393661333,157,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.038337675900953,0.268849863792697,412,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0368485585133196,0.270296070903863,27,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.212128504644283,0.272473714419459,56,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.194310189862075,0.272982575637895,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0414371043661372,0.273271771978561,511,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0444820779078448,0.273322001517188,285,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0407846317877108,0.274231420942424,619,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0418689694702859,0.274792538461581,13,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0388492341229182,0.275066512430014,221,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0785913110534208,0.275783337160118,172,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0414960509521138,0.276063389325678,625,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0425243924111425,0.276714859527859,84,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0366003144121531,0.276971898600039,74,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0388907216723688,0.279447385468424,270,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.16238585555281,0.280943296728908,61,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.184866709727689,0.281025389533008,257,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0377525692851607,0.281900376451163,650,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0456045875906462,0.28498663350547,182,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0344181409130306,0.285666336260974,245,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0399771529015697,0.286640606020647,42,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0425248041050214,0.288245477463132,732,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0595858682625806,0.288884939352448,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0413813257266264,0.292693924973105,750,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.035081651984478,0.292977262315137,690,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0524257640928583,0.293031854575246,38,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0403572762349409,0.293853446743046,479,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0361795941788936,0.294383527208917,63,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.037624958656384,0.299029436603673,729,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0507490229439248,0.299979872536076,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0345578959849602,0.301143876118847,509,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.139883416448804,0.303770470266601,211,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0354849248783113,0.308882305703938,57,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0410217295568809,0.309725698240398,43,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0747900897739812,0.309729902729432,641,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0341997396913053,0.310275214171787,582,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0375268278882415,0.310413369034417,622,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0345203325100954,0.312476371413225,401,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0569538505506432,0.312711270228146,440,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0569791726936596,0.312713093917184,367,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0373972429615627,0.312868426558292,608,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0373061754651564,0.313227067702069,465,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.059696236152713,0.313717544677429,554,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0410267990789979,0.314736674916129,298,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0388313550483014,0.315233047316913,475,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0375229042609012,0.316167947196285,180,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0591634722623281,0.321610558698689,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0534471279034769,0.322640956710326,175,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0393593551270823,0.324208940102897,241,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.036758667684634,0.324773589826414,275,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0338254970827242,0.325959337040603,209,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0483886470079321,0.326868818308553,604,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0356464560953282,0.327926818116117,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0371757427330448,0.330719470201379,657,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0565959408679636,0.332749746401292,174,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0581266941256473,0.333489272245968,591,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.037604102848319,0.335227071283603,448,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0332521972729624,0.335235708255363,374,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0362076286123049,0.338839409917616,488,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.172026365318835,0.338964074067811,53,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0312368441610432,0.340366694602848,649,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0395544345819781,0.341238495403308,495,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0371792598518309,0.342867325681138,57,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0682864147239008,0.343238129589584,171,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.030552014155255,0.347989792795489,338,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.173297676509635,0.348216994039582,600,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0363719102067575,0.350699154070088,194,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0384957876844146,0.351588352146074,667,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0443953279118607,0.351821768944767,569,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0348798799730742,0.353347577747918,48,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0349870854638837,0.353741924455712,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0365346810483388,0.355056554985239,184,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0346063490968808,0.355154709388877,466,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0330845664694574,0.355162321817673,596,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0368551461350204,0.355622380004727,644,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0346517595204966,0.357207291259496,693,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0341985092190976,0.359680312593901,660,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0366248609447166,0.36197066254595,566,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0334121437888951,0.362639132017494,441,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0358724379214475,0.362744253072624,492,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0340400600303798,0.363230206553973,560,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0321287550813568,0.363654159903284,89,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0364853679623407,0.3649511634923,653,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0365817393717499,0.366378615281346,229,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.034142623701951,0.366539996976934,119,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0306160480210996,0.366648277222809,155,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0345312307581244,0.369947263812349,120,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.172703788019357,0.369971875464304,311,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0330782188363124,0.372379075729093,621,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0346668531609432,0.376165687142565,72,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0451325202448899,0.377382029144165,707,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0534300742505683,0.37834930778748,139,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0588547746522886,0.379490415720513,9,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0335234792228271,0.380186327725262,153,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.052047350697061,0.381275899676555,10,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0626636799011754,0.382094277403652,124,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0356526067615018,0.383078385591439,741,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0508623193307688,0.386845911317607,603,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0342744137375105,0.387546007890004,98,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0434773030279443,0.390890123693206,714,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0327282351807163,0.392250876129569,480,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.058978279436811,0.394496184343151,111,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0274622528531081,0.396700170387802,411,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0687171905315663,0.397008154160658,390,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0432345467286444,0.398317893031168,254,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0325650157032305,0.401783967869755,313,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0309462354302029,0.401974570896047,93,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0601037427831785,0.402848794419194,151,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0308036319218704,0.403183135645861,462,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0299009260654097,0.404652825487807,661,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0328820608461121,0.406185324595778,299,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0427029325843619,0.409376026485949,417,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0335991411885911,0.410067868426873,724,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0311801287259534,0.413015148050883,456,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.031309053815732,0.414267090721331,75,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0323805301501989,0.414662763015237,52,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0320765017756617,0.415885898893791,705,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0283429362162772,0.419216467256922,368,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0326252946768635,0.419257092772178,454,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0258383532038338,0.419564472658216,39,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.140144697609558,0.419568986486545,630,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0334902307483713,0.420736725840301,50,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0272689344767319,0.423363778297065,750,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0290503477519453,0.423648062501826,211,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0284694123441342,0.42432197746696,455,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0282053943148729,0.427312471348575,387,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0288704558917897,0.428602088623828,386,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0324509520624804,0.429919596617367,95,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0304776402833236,0.43415173322087,324,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0483280788333825,0.435685063668589,54,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0540370933827714,0.435848006758543,128,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0323465650962388,0.437416661147871,2,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0291007219663883,0.43774938147895,42,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0467488547176582,0.438315807864489,730,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0280646934720382,0.443287124808536,464,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0382083004620506,0.444686472505573,692,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.140602672689199,0.44660854336035,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0290530857999339,0.4475896355275,515,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0275205720806225,0.447696086877197,602,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0275454211785107,0.450132673153404,5,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0226127842059741,0.450611907152571,353,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.040740820916387,0.451542119852659,271,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.055090895255267,0.451608571670143,126,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0283133574213517,0.45369156460162,87,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0280590839710224,0.456232959358927,701,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.122043376917488,0.456298697768785,255,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0294349894441246,0.45915028465915,528,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0393649793416225,0.464530663761392,643,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0294787065812902,0.466203978391888,728,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0527258801079953,0.467928810510065,68,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0276408886482944,0.474768795864225,472,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.028694858559973,0.475950183311087,84,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0276587127284504,0.483192065663843,505,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0266139157793655,0.483324636717926,301,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0255791430554002,0.485086907631358,715,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0484628267249405,0.486380739734627,487,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0273035104538174,0.48715781054622,193,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.028479522782199,0.487347579724006,288,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.042916079021812,0.487468272935452,686,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0261456467834892,0.487730268833234,297,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0562262457140119,0.488690272260955,108,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0240745105811881,0.489381809099962,332,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0410826643893244,0.490991045035886,74,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0257920294464752,0.491441373817624,307,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0220763879041003,0.493097478444402,339,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0286832808813096,0.493217526641402,377,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0257002461742643,0.49566852037219,569,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0493932239797524,0.498050395663281,161,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.206563201440076,0.498348259569284,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0251965765727391,0.499327960290291,740,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.027509855358055,0.499493814906798,389,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0407045957119552,0.501936329635283,685,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0301308249456684,0.502150415988659,46,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.100733010174254,0.50216078751548,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0272339949736684,0.502362685085652,605,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0325384115008106,0.502670959183745,348,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.025813457010095,0.503022476187409,351,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0242042500123462,0.504158909975781,502,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0241021024753414,0.504982336325715,223,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0249601520359696,0.507511240529831,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0237861533131911,0.508881108171186,647,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0246440263533507,0.510086200696482,403,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.115833053092235,0.510269523144555,47,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.02653337845465,0.510424999082156,242,pan-cancer
