mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0532647226932065,0.146118465036571,383,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.340683510453398,0.146142769984225,533,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0652765354242695,0.146935922282081,493,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0615616283611313,0.147259664718786,75,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0515436041292373,0.148404437115784,245,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0647977275807697,0.148584761587381,242,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0596258546371953,0.149970470870351,508,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0505959132266988,0.150309010915379,494,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.055671921906656,0.15129889136468,557,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0515915840684085,0.151517916077294,695,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.121686859816377,0.152245747364712,114,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0574894487616131,0.152373082957198,400,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.31873230238129,0.153696204736777,491,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0789137599403073,0.155656771326881,747,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0601502334856077,0.156144029042257,31,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0561122548821493,0.156411850061971,663,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0815225878675944,0.156529661047088,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0587881770404099,0.159628489107463,759,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0873579427698419,0.159645929019174,74,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0495492362037984,0.162188450841442,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0523320992859271,0.16228176100858,529,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0568122830142052,0.163469233756326,112,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0442625656904007,0.163633967842698,265,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0601192460786702,0.16433825617918,495,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0586797572056647,0.166823123708837,285,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.406890692280612,0.167637534279525,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0599346070294467,0.16814275679116,442,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0567220985323737,0.168151626282405,628,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0583667069367757,0.170320856571488,406,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0537721234124681,0.171171538285551,480,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0722744581248607,0.171582850160365,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0493721054192555,0.171926569523566,412,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0573137139788344,0.173893309740294,423,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0727901060774643,0.174266493824757,176,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.049766233541973,0.175058343382063,368,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0591662455263808,0.175273919555426,611,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.227727146220657,0.177107750088723,691,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0563441296378088,0.177447592418695,426,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0889393911991366,0.179847464936673,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0472430798906291,0.181972818982498,382,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0509703202277466,0.183446423295666,223,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0498255192595461,0.183551536933006,317,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0838184642918258,0.186654062025145,239,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0716509401459002,0.18834374421466,268,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.053265894562221,0.189253827007647,396,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0756279974961926,0.191301996450087,707,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0540185779170597,0.191453731144534,193,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.103373310855427,0.192610496471149,111,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.079664472635601,0.193143936729427,603,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.096608139643538,0.194569182323944,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0551505045465823,0.194690361566831,119,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0477115328634197,0.19644309878773,212,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0498808361078827,0.199307289647214,301,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0805799530738669,0.199479931416929,143,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0761096415718739,0.201165123166666,231,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0501164733981069,0.20118910300937,410,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0528900648151235,0.202062974424987,449,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0541482578942032,0.202254787495033,731,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0453354004140635,0.20281388791691,736,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0562719333377422,0.20316929274432,447,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0475928422011279,0.203214680414958,474,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0587862573530996,0.204278766717257,8,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0476808631436446,0.205943070304023,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0472310364257934,0.205943624730707,4,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0466118069716099,0.206476004178999,707,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0492259074860787,0.207606380453843,58,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0543756075443947,0.208329154025926,419,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0526776039222418,0.208909469165729,380,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0513254866957271,0.209821829018239,244,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0537076844516855,0.216132897882393,182,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.102015865330801,0.218068540070651,161,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0470217129323902,0.218132051471348,374,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0755307862521165,0.219492863247691,345,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0907226509412148,0.222828924149429,313,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0436196106917071,0.224243183799654,649,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.233354436188625,0.225267346597488,16,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0493161251311114,0.225526718481783,262,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0526839480736647,0.225766515622347,102,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0487934655056504,0.229129965021967,631,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0655549425534136,0.23041360212919,349,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0747557524112623,0.230872337056047,554,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0461583672183887,0.231359513223986,551,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0567351092022871,0.232632112836766,291,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0471297214576186,0.233650298521925,59,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0610940902929766,0.233962036838315,394,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0682100242350545,0.234177322645742,507,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0558720791332199,0.235487473762604,346,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0504918544402748,0.237066110972928,20,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0505522911660999,0.24109768213286,616,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0464307549402337,0.241986367085999,37,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0431903825534639,0.243390518830274,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0571960446538606,0.244398666061526,544,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0475313689192971,0.245474691970961,17,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0451520286294348,0.247959193513445,93,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0742250032304702,0.250080266764669,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0442559462655828,0.25032594944566,602,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0787564451689148,0.250372467546026,232,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0449603604392715,0.25064705562909,92,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0467603984931602,0.251591617601099,490,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0496276177378783,0.251642257461365,573,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0435294859491891,0.252096450133252,726,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0415003423922769,0.252433034332966,699,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.262509728409764,0.252550816656427,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0467901296180666,0.252789336033071,206,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0421138869251541,0.253045500866737,523,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0480863394445722,0.254928200084113,70,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0448142363334467,0.254974468195908,519,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0469695695948146,0.256840614657094,299,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0467140176250621,0.260250301145046,612,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0493120378806617,0.262688338319568,635,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0395382286400952,0.265982071553472,489,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0441341890263918,0.266357038652024,614,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.193249783672404,0.267024692583947,438,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0445263835311348,0.269741121449297,56,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.236228585076325,0.272347497560412,536,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0457864225826619,0.273578867872219,240,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0442979369944612,0.275127859186014,138,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0472109754084265,0.276026224897848,104,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0435979421813534,0.276475112452612,96,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.055006749492618,0.27757387246189,100,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0456099102657592,0.279125201823602,598,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0575662708207482,0.279905764536564,259,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.067609720251136,0.281966844049941,730,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0420898886230432,0.28357818391973,287,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.218291971426555,0.285306970300404,76,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0413030868428889,0.285889348481901,345,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0622924121033076,0.286380454115207,118,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0457886833123281,0.288559367466342,311,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.044682242306082,0.288937818195602,357,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0382945286332024,0.289515697994228,209,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.043466119526873,0.294362461053049,739,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0371146708438676,0.294730973221956,565,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0409581128766091,0.300609163032694,314,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0411168688430669,0.301217784753886,567,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0433011105022498,0.302164062007716,605,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0417069351905781,0.302576284968525,475,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0659515722342718,0.304182917900891,45,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0443810874207846,0.306090933899201,116,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0448006591453987,0.307135223766767,738,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0630433903421429,0.308343657241498,392,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.187777425921502,0.309278560444569,188,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0396465339228725,0.309896278962607,522,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0396711430057335,0.312401853612393,569,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0343392689867661,0.313613499065192,555,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0373713743022214,0.314640257838145,387,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.142247381411192,0.314710362922314,656,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0413940240842346,0.31511013715407,52,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0416260788617904,0.316977376189702,343,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0434409177300278,0.317459028302797,208,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0389191729936674,0.322230844851862,661,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.216616761481474,0.323234650414457,600,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0384708585460997,0.323440498945313,379,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0403235448216076,0.324155599850116,141,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.207682886716605,0.324894069410023,680,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0395570333774062,0.326446614062207,515,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0573410473583234,0.329544607872258,233,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.405060449154369,0.33038323980211,93,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0398848203872408,0.330612804249357,418,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0607563348356742,0.3314832380282,320,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0360822334019761,0.332193100036869,518,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.29189120973111,0.333202209084972,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0376928030465923,0.339050832596887,701,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0404695221736269,0.340456028300024,673,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0382703659971822,0.344315701517585,59,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0357087259329982,0.344931323420048,156,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0571816667645165,0.348545934016753,735,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0371652075508293,0.348954592350611,627,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0398218916880567,0.349347099399337,289,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0383972135547452,0.351582233073507,416,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0475478048512458,0.353133699158179,393,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0397119193164568,0.354109483738077,376,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0517607960573396,0.354191644388325,21,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0524685995432069,0.354465720646682,651,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.03802078656045,0.354750270400957,674,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.036850945554565,0.357238095091212,351,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0368813994176536,0.357326193898784,620,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0355473608182418,0.361898700767382,180,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0370658076014928,0.362683997135288,499,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0572146702348992,0.367454399301494,531,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0358314488397039,0.369313393868575,507,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0382585107546925,0.371844531782437,454,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0324421450848722,0.373676810148666,558,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0363529673044907,0.376162170654096,53,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.180370664469296,0.377423974174511,257,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0372190623877961,0.377975580106202,173,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0377925916911422,0.3782605457633,135,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0452982186351601,0.378532324114907,326,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.050281244991982,0.38195146708564,754,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0300674065223331,0.383730635839795,699,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.190335920139262,0.385090863196255,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0335623355734698,0.385492996345807,57,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0325691185049957,0.385888454425426,82,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0365736563550965,0.387710664567192,80,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0458843109722068,0.388342213947686,569,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0528763444365617,0.390239379327958,11,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0302863393152917,0.390265042764505,570,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0358785354600376,0.393650117038901,684,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0312837239947198,0.395330087903952,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0357264931367013,0.395586081939731,95,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0369521789271569,0.395681459697008,199,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.193929294731512,0.396879816418448,590,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0347670465290806,0.397079599875123,673,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0296419798812266,0.397474049527589,266,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0550458803492036,0.401044729043575,97,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0371319466540193,0.404840930227653,65,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0345992401810624,0.404862653796081,87,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0331270684250461,0.4064710145427,591,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.030501394810727,0.411153946108325,221,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.190684623622727,0.41287610287726,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.033386127746023,0.41872491449754,413,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0315780956671577,0.420096704428312,538,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0320153425615361,0.420107004463557,624,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0330887536560689,0.42051973592369,60,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0312403790344824,0.421833021785647,723,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0334811969267588,0.426821003559455,741,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0286087524364057,0.427375268288341,432,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0306099981739821,0.42965203477479,252,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0324403312226565,0.431247492850526,205,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.032203808671158,0.431269323158168,472,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0294310951183521,0.431962686930579,401,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0319223829203288,0.440108020811736,127,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.158249130834037,0.443160947976108,630,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.183273544205059,0.444050397838205,313,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0310084940226827,0.447392685540336,711,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0306004012850266,0.448341231419532,379,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0269519105441406,0.450381111337577,649,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0317663944177918,0.451457110811611,457,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0286317218230387,0.451833410028944,640,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0443855909878019,0.453804776400867,49,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.218044606148803,0.453938149691103,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0631931718327289,0.455982165531498,144,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0309295468654532,0.457293019896815,451,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0449343650150478,0.458117878438941,210,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0260900548805879,0.458239621864881,133,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0515162787156264,0.461710844146711,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0357690335274316,0.462764236120263,15,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0303511170016997,0.462787454872934,715,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0434207301947013,0.462971263095428,174,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0300760571057859,0.463258916531811,520,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0603486349989309,0.466440933775016,123,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.02719985371413,0.467078437516683,743,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0293536237410886,0.468050613089786,297,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0286478740847914,0.470563748672977,729,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0267173074052303,0.47203664414437,759,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.039019115028542,0.4721552123398,348,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0292952921567986,0.473926756181496,307,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0599856340688121,0.474799470333075,459,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0302484720657546,0.476130026678376,728,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0445495353818763,0.477535369299209,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0287248879505039,0.478396991610656,197,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0450044893490061,0.480938342349278,535,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0423490561254085,0.482060210261125,590,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0270570921899585,0.482504891618539,81,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0290317021694486,0.482872714001676,713,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0577282442487465,0.485287285139368,164,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0428292878502463,0.485737745276646,105,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0323054832494329,0.485786615637202,607,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0431486172388613,0.486660425410304,88,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.025575787878997,0.486698028757566,650,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0252166717860239,0.487464633354732,363,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0295098598349324,0.487857149524056,395,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0296991965414162,0.488507776251402,485,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0411461430579875,0.493789842302215,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0299559373714338,0.498932795979896,227,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0284100840377061,0.501534898456824,36,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0257723121349876,0.502387670910682,243,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0285811963594166,0.502563315738482,389,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0437157090076686,0.502802680290332,651,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.02518294173024,0.502927554464117,207,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0242591156139026,0.504972632408872,248,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0261519110251573,0.505626233919146,89,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0261926888819051,0.506676276886766,408,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0263083206209803,0.507752491343303,48,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.059108557234289,0.508202080266874,108,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0249110435540474,0.510611394774889,683,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0262213302723234,0.512976718928425,553,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0357595235013781,0.51789935193381,38,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0237075917605535,0.517940640833478,583,pan-cancer
