mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0520394949508659,0.131012327993323,631,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.110236457926334,0.132095684124606,172,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.054882764935451,0.132247909310303,311,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0441543673735144,0.133806161869648,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0499680296525234,0.134630817988712,476,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.27126032184438,0.137320693616335,361,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0532534409951104,0.13780662777676,280,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0808332134652651,0.139932115967132,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0442529383942211,0.140148484969286,489,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0550032012063884,0.142041330193996,181,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0524989743197484,0.143117348833526,409,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0648599806657368,0.143568193719257,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.067157584935503,0.143582438655613,433,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0488517142189368,0.145234184840146,446,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0477174498246129,0.145415257408368,696,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0491694217932763,0.145472246636806,59,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0471071949373376,0.148151761833378,526,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0712054775424535,0.154808189052754,707,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0490620365538303,0.154975640263114,618,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0415492999953785,0.156340922275742,198,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0524775489298295,0.15782724103134,80,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0508044847565516,0.158707763956302,60,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0483322808560403,0.159363367752823,91,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0846276600519295,0.159700419525768,686,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0461566599351581,0.160907776491514,670,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0669145867987432,0.161698954292685,268,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0543393584290799,0.164745795197838,115,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.045017889990338,0.16491393033911,523,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0635217940995093,0.164932928031983,12,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0459296241448092,0.165229525928837,584,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0466546693209531,0.167284953922813,755,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0482292258563876,0.167681385429551,380,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0713820240172645,0.169174544999932,174,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0647196284895249,0.169554252767131,302,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0510088969752029,0.170667766259648,732,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0463741383979528,0.171249193948705,757,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0870094475112044,0.172553973756374,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0498916552009353,0.173138838450755,633,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0733033408530551,0.174034259509053,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0689397055925438,0.174122931350529,733,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0467279486413804,0.175607951331442,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0560374891178866,0.17605829372149,534,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0519924136125119,0.176563905091188,607,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.043281442597567,0.177899379682445,228,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0459198314670172,0.178137596662691,90,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0394695411835183,0.17902644450775,339,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.057545952687139,0.179112187549158,191,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0509162674836379,0.179601709426289,638,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0481636985376713,0.17978924203632,257,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.201962457790276,0.180613489792428,656,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0604608838702405,0.18139422854987,694,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0496708805429577,0.182494161766755,540,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.20923892401989,0.182907289844282,42,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0604905929207205,0.186495050743186,394,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0674791609620213,0.187174001479488,591,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.044892256067303,0.187679457918825,621,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.042750887930298,0.188196351360436,596,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0771880833492338,0.189634170601902,78,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0390565853349635,0.190055793155173,411,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0632404528112155,0.191363579743078,29,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0426862132220923,0.193215829316439,504,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0434195467134028,0.194014384662176,502,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0518222473859728,0.195640847178234,529,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0937859970771967,0.199009269236442,586,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0449248297493093,0.201214066392967,424,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0477177065805959,0.202214898381613,347,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0481002713933524,0.202757584722441,8,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0411199905778726,0.20334119962323,58,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0666166010577588,0.204076970965311,218,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0397573304348766,0.204694178079877,759,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0437087029171386,0.205163056686996,275,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0383787540875225,0.206345551296723,695,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0433574500058947,0.207638302047126,659,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0399059851236758,0.208080639624689,82,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0431934769191904,0.211574627439574,180,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0600706425448446,0.215161148871541,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.068982101875753,0.217626810994852,651,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0436319558289885,0.21792134474365,479,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0924961581499509,0.218250195905863,144,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.042894771578688,0.220809415830682,19,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0469091353297748,0.221330273066992,485,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0458230605098517,0.22365410667324,230,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0385792538768742,0.224069504066662,303,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0408533795718764,0.225343843902209,379,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0685434034192933,0.226459654789425,367,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0428410117127461,0.226589420599797,478,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0403906691608114,0.227237933687127,744,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0402609819127212,0.227456481466414,708,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0346753793603662,0.229665410294934,555,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0434713135073293,0.229985279566831,647,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0394488390651347,0.230448091744069,207,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0571498145184199,0.230867373331188,590,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0873061596596883,0.230987572200362,164,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0403240743874247,0.231447390940132,551,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0409146963252822,0.233247032694423,673,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0405779440922427,0.234097119531945,246,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0425176720350362,0.234183478013862,674,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0362211551116387,0.23599531557113,202,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0445212360803243,0.236493440496997,208,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0381768651681161,0.236761535599344,467,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0424457598993323,0.239076488636915,149,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0593247686027438,0.240766889099715,233,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0371229430723104,0.240849738222319,562,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0383419261362957,0.241474056336667,221,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0419096351084571,0.242029163067414,167,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0403167012315411,0.242479086502695,561,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0516962599994535,0.242663270903248,413,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0575629883829488,0.243318286435235,742,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0411508402964199,0.243657504608337,89,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0615647637746237,0.244890474175931,10,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.207365074619946,0.245887240729233,491,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0395902406385269,0.247745889906129,51,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0397476458035663,0.24779576043584,410,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0400787677750063,0.250137859597344,706,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0587048256925949,0.250738092409459,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0420987517601446,0.256558757905096,199,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0430672795701753,0.256597680760245,242,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0421108293745386,0.256925679481293,145,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0738165876640821,0.257807818478569,369,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0405824488970996,0.25880724342103,628,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.192970257700456,0.259004278675545,31,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0401423526682022,0.260483643333434,472,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0592530952230987,0.262586396058702,392,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0389189248980132,0.26311450791687,519,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0336957845319086,0.263900028956985,736,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.320172613314018,0.264427974020315,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0590621114959139,0.265609679032983,121,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0391357050971264,0.268198553000943,424,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0382558415911041,0.269174226297265,205,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0383520508042125,0.269846268712195,481,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0592642806545882,0.270003636194626,359,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0415842061418953,0.271890437711532,520,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0378125164771088,0.272947393357237,740,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0393470633369554,0.273588895326398,53,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0394328071033312,0.27379353464136,418,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0369059031920986,0.275615306022466,602,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0378675183170998,0.277939796760704,734,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0376466526577417,0.27983593282339,237,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0395243973415914,0.280013275247604,413,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0376490114821266,0.280451316461711,48,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0361509860651985,0.280814629340209,614,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0417230556203686,0.281412858140407,442,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0402071179477045,0.283472483312401,289,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.039080589019131,0.285504907704725,43,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.150423033634285,0.286137775537101,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0487590535436844,0.286487239881562,554,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0336610111199372,0.287214617775173,317,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0309962191966868,0.289128271472841,290,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0345605170173694,0.292195021808818,301,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0389364099847835,0.294572785841001,593,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.144574251611882,0.29705370041577,438,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0766306398676894,0.297245060350761,295,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0370609786688491,0.29882338032641,197,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0523986782062138,0.299128691402857,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0777095701154063,0.299642083739153,429,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0402036482223875,0.300000138516567,751,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0379855383050902,0.300084424747872,449,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0369763249728592,0.300573959668323,381,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0348322975552255,0.301645038139046,252,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0373911683999744,0.302291400327138,435,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.17473420620706,0.304005850862238,262,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0369577578296375,0.304100349802966,314,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0345810541443134,0.305550524409696,671,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.19239917142631,0.306318854037719,533,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.157647412696953,0.307153958412211,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0405255783776789,0.30744446286487,109,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.112776695398918,0.307546601161952,697,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0324567601253636,0.308952072228768,458,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0365349141445887,0.309594353981825,194,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0481336015943804,0.310439317167534,349,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0327341249424627,0.313662959011051,749,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0732118906689272,0.318305205716507,161,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0435240599374742,0.321055464057636,100,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0348833766627335,0.32206052433546,297,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0533155069380579,0.324237997563019,606,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0298523685824289,0.325343952055866,259,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.126387320755051,0.325765032616983,211,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0353785861337375,0.327366486982847,324,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.034172012666419,0.327573904572186,521,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.058433816109683,0.330023967996791,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.03018506407935,0.330473828140478,570,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0654018578415967,0.330534614014471,142,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0291308447265993,0.331054287083047,688,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0355053033875067,0.333756597894718,451,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.036918816218716,0.335109041998462,362,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0310636397469687,0.33518918229267,374,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0352014716494188,0.336207542883472,395,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0346013182846907,0.341242152620975,120,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0365305583130169,0.341701866745213,136,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0689985949733873,0.342138233257956,160,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0340729435936171,0.342820807585888,712,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.327813254183365,0.34443118013263,93,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0439969651565708,0.351983860823483,581,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0303072716506511,0.354008107859641,615,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0292559928342784,0.356683408813821,63,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.064786145002014,0.358174013532046,128,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0319464845055929,0.360179528157963,622,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0354121318756019,0.360668347238054,573,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0330088942159819,0.362361632141761,420,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0331016295048613,0.364252257682507,127,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0421750910443205,0.364373156266127,536,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0336034973956525,0.364679751200771,741,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0303327238286326,0.365173070568262,365,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.046353020325121,0.366079933331192,254,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0474932642437671,0.367049491548778,443,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0346541146199516,0.368130246336614,113,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.168019516712847,0.368796931777945,603,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0316104973854468,0.370764244939026,515,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0653492836068454,0.373544289866514,137,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0315100692001036,0.374688183388352,169,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.03073268644658,0.375359951528788,739,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0272261432634298,0.378192199881218,224,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0686037264001548,0.378875606572705,308,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0406560745439691,0.380444539469019,150,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0329953599089329,0.38263989014267,65,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0276636871235666,0.384237974748376,157,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0289023279737535,0.389379604670307,647,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0260049351835638,0.392223117496922,190,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0298349768716877,0.392309677999511,514,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0306112973979797,0.392649578559713,87,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0291974603249581,0.397874818339096,28,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0314613797196706,0.398863004801411,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.060831101428867,0.404294453529329,658,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0272561354876284,0.404701352513815,434,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0275281698535534,0.404829114634017,337,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0604878380209056,0.405512984433731,305,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0422259310289905,0.405817110762575,643,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.031087593362919,0.406050541396756,366,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0283185112850875,0.409239307524807,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0292006276627877,0.415064653723071,262,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0271816018008912,0.417522002249379,385,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0424433336635846,0.421653871656013,54,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0365962246131353,0.422662738996818,564,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0472957586454454,0.423448067406651,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0236825473021376,0.425177195547961,437,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0628795407782672,0.426397396041313,390,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0294708864113353,0.42922996855367,116,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0259321292311299,0.429358336184298,542,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0324128221162465,0.431629316355125,439,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0286663821281246,0.431914096349917,645,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0264053931940046,0.434323872657586,512,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0262185751345817,0.43465029024833,666,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0322730394047574,0.434848460593739,535,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0579167530624707,0.435110867619852,459,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0260852811730784,0.435670568597408,7,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0280662462692163,0.436053045724742,693,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0358147962502406,0.437160805350089,507,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0263831701609443,0.440630787645197,465,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0568798767707734,0.442163015693659,151,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0295754106723906,0.442784513599554,241,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0354022584488724,0.446503474371959,234,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0289398245905556,0.44782203801076,154,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0261902843507913,0.450835496752605,727,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.101475605826251,0.4542059144669,691,pan-cancer
mRNA,FIMM,RAF265,AAC,0.136397534823946,0.454335551553997,590,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.115303944672563,0.454611003642121,16,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0376550131695278,0.457625021908386,440,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0367196929333621,0.458693939650945,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0268624149006753,0.46212318028588,419,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0266534806012419,0.462741582070117,405,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0234481754832202,0.465005045138057,383,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0444816704870995,0.467089236266443,232,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0265535257506287,0.467578906575442,525,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0252527033832756,0.468213633088528,520,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.023070665227447,0.469471170176951,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0261914237523328,0.470198289639921,574,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0264680330359663,0.472126653817992,528,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.125472095825727,0.472469197150007,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0252670041758504,0.47310717291904,460,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.025609306228671,0.476400599927985,196,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0262722550808215,0.476918894644536,566,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0402378242539799,0.477647564701791,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0260896946645463,0.477700268713816,357,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0259395916066186,0.478345263851502,491,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0203562503409367,0.484589993457596,561,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0375201131415319,0.484674515450858,45,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0245992706149455,0.485218387449275,343,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0241963775974671,0.485544575916688,713,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0254322971310378,0.48633200852594,682,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0265802593883921,0.486916184701269,158,pan-cancer
