mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,-0.0796736951333593,0.389980516355409,83,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0388869237613922,0.3942052712945,167,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.03774539859558,0.394558135854955,351,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0548053720334529,0.395910188878827,231,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0360250149117377,0.399771414771385,551,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0349027028626721,0.404872250183602,445,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0497348153831886,0.4065802347856,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.038774477623728,0.408792677064095,50,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0363435465301865,0.408879170167791,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0390332757190415,0.410226680625498,201,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0383052793600863,0.411412291783461,336,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0546827711424705,0.412264930073241,54,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0375836336699164,0.412873656643044,674,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0362832831180526,0.414216050374298,563,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0392096295029608,0.414943195776514,635,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0770580819789753,0.419344392338876,137,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0386137908075112,0.425314091640856,94,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0352382969322325,0.430866296646255,622,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0356291281150125,0.431656797227571,149,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0375360564541099,0.433028675902974,540,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0344887931202184,0.436265409916128,662,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0363110905599562,0.448566148729973,85,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0358526543628945,0.449834718547581,457,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0343305229509897,0.450798350714787,112,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0332147347541258,0.450945422000141,561,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.026104398947367,0.452489405012325,264,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0352182499517252,0.452773582707535,449,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0342502396059212,0.458940722977734,405,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0356964804608824,0.459378771261312,377,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0342259059871087,0.460781764328357,288,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0456954864431879,0.466454254975108,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.117980743600577,0.469259675775139,185,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0667608578356481,0.472992418482283,295,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0329136644480111,0.473632590580215,623,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0493499863372061,0.475324300517641,168,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0304139979787306,0.476041143087293,683,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0309165334807388,0.480459737359717,538,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0310798860191874,0.484781492617021,567,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.030656721974686,0.484801065772514,28,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0315187477784297,0.487704275258887,196,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0305991644627996,0.489245016849701,499,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0332730081753233,0.498185358903205,115,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0295439017072712,0.501958468262232,560,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0237850826230216,0.502004447970142,265,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.193602574466263,0.507217808145232,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0303817671566266,0.508302101181083,119,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0311785387345151,0.508438728713115,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0435491428519059,0.508710596276129,121,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0304358807686562,0.510926986281318,594,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.028477052430205,0.520470272697096,627,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0368189078474224,0.52126294208144,12,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0399724639671888,0.523003612921037,271,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0297706630495635,0.523494822285267,710,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0259540827579899,0.524594080207521,274,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0603900989021814,0.526140380652486,161,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0295848028744521,0.526825103700143,146,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0588922494416814,0.53036715252938,459,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0319345004349232,0.531772529540724,590,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0233044740288322,0.531860341084878,198,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0298041453579936,0.533464788887182,447,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.1101857578962,0.536850207759544,131,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0298853248744755,0.540890434659872,182,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0242042065617174,0.541091244623753,382,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0275473120268182,0.542825347598491,409,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0258973085417539,0.545385796503374,379,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0524660061036627,0.548619244828499,236,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0251328682872658,0.549508207129947,267,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0266778389826957,0.550304132307115,727,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0390552799494653,0.554514313566663,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0275484845375044,0.55802559973659,483,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0547252193073885,0.568170765923245,166,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0268348708035237,0.56839779510265,675,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.022952776704794,0.568489304943913,562,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0251334250973567,0.572430678980335,701,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.036736065859138,0.573408307003938,105,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0321163903317654,0.573582216716044,393,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0248373648556582,0.574073730399612,91,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0267098820984162,0.574529737879084,724,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0263052614943209,0.575763190620722,117,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0367256895924707,0.576760113487942,686,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0328290375185278,0.578130413466071,235,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0221910870356572,0.578468349620456,565,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0269386977156064,0.578816616741947,230,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0247661453074358,0.579142399447304,408,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0240818235617163,0.583895401633152,631,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0373817939056846,0.586125056799778,548,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0255023433085268,0.586426922950573,86,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0271246449790931,0.586518906381255,103,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0333051077956417,0.588794519704564,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0301522815415418,0.58938417221902,461,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0526853558138323,0.590007409122178,140,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0254815325909374,0.595236692902559,289,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0237857331297739,0.597658863956201,477,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0235880666431087,0.598360278923085,475,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0243593920589473,0.600457165077292,127,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0242512861408208,0.600466835618893,76,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.024358873521975,0.602569605247436,165,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0242942597107065,0.602598355317709,309,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0242987552053851,0.609175057607779,673,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0242270782079916,0.612850162928764,616,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0224099598208923,0.613323266373529,510,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0231591897049286,0.626492032866401,389,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0217095825618151,0.626577906962846,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0466357663506274,0.627278356892913,641,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0216783786587302,0.628045138295637,460,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0252104693301007,0.629194892509247,346,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0307048142846154,0.633804667928296,591,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.026705795186248,0.639349268341876,604,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0229391643495825,0.643994329741348,241,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0673603861488691,0.644840773116569,325,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0202334796405704,0.646928237806976,16,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0260581643110512,0.651104257997115,234,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0194536099184735,0.653158105336971,512,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0311560685942829,0.65613160064527,375,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0227509827978958,0.656443395741957,356,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0206276239197401,0.660831343207953,70,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0414294476146524,0.6611451379109,586,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0205945450236155,0.661525976102343,426,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0170607597020729,0.662051134269509,354,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0199130567671859,0.668158870149424,587,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.018727835944836,0.669493441600129,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0213217527298983,0.686518255733294,291,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.018947335801664,0.688637460182132,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0265117561753303,0.697866473543854,45,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0176569520655826,0.698289389361228,125,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0188573527236058,0.699386096173739,442,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0173103005906865,0.700730892915296,625,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0177626480740826,0.705179642780504,741,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.016619954933916,0.709853794719456,96,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.016447807379662,0.711271402749038,488,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0238275556636902,0.712814002114569,571,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0209156737197972,0.714742994946218,564,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0161048228789332,0.715230617302078,481,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0241094101934729,0.715380082638194,174,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0164060700814807,0.715515726068875,314,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0166475908492211,0.717802868580445,420,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0234875273156631,0.721176460918358,147,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0349975719646877,0.72190285064065,68,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0140081752416023,0.722120481676999,133,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0169062648954367,0.723513472064256,285,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0171585704394714,0.726592802475349,136,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0185921872775718,0.729365755985083,100,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0165305485920611,0.730108239970857,178,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.016488928241727,0.730466776518253,55,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0160064548484183,0.730666740064685,193,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0159987454689506,0.736036083917,179,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0234753221603849,0.737082969497369,143,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0156411054501802,0.739327067545338,593,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0147229142138506,0.740707337586337,478,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0146012013845482,0.741043007750675,469,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0146611137229582,0.74214881049923,138,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0154042884226086,0.743220774580599,566,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0135822025921729,0.743227742619087,213,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0140576975465044,0.746108684509902,621,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0149329677502537,0.749306252668789,183,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0212272806854797,0.752851734448183,67,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0232920379488601,0.75388735931276,232,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0183075039404847,0.75400325524494,714,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0148285359752863,0.758089305498916,84,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0154127317497211,0.75877359702615,148,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0134579784940506,0.7602718628498,624,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0146212950366006,0.763322723012585,452,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0139686178087658,0.763725024472524,413,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0179055307653636,0.764239144043992,176,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.014400450470503,0.76518248433083,642,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0172882014891747,0.766086415329398,40,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0138090702084129,0.768859349036869,229,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0277301028755966,0.769243286215834,429,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0280690916683798,0.770243131222221,151,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0199176695058577,0.770838241614754,665,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0128982808839187,0.77249744906622,479,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0147614157141399,0.774173217494746,511,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0162822185717699,0.774296442501061,15,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0167534567464196,0.776169557744847,150,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0116943331799207,0.782361545196483,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0137514213624898,0.782476223775922,109,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0266046311670837,0.782969201002993,134,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.012750483566211,0.783156828033385,18,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0119782398034297,0.783338641414448,92,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0128547220085726,0.783692400554286,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0126092589527648,0.785748679791099,717,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0119191474364376,0.788932369707597,669,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.011132057743257,0.789875239325813,387,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0116814291380761,0.79233500280335,618,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0122943204355134,0.794768514546601,199,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0122317447646631,0.799224038943802,376,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0218919630361839,0.802476398072763,142,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0169151490058719,0.803455846972038,685,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0115875648454578,0.804304187466597,357,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0117695769924098,0.805889272857186,655,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.011175365270377,0.80694872306029,120,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0113467752483525,0.807897618042188,612,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0149805112264582,0.808402057002126,38,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0106764877186336,0.812399311210124,72,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.068202774170374,0.824791342322628,56,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0100492926930889,0.825755698398928,53,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0105974067715724,0.82756593067126,154,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00974805687679493,0.828093229431709,648,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0101834009670761,0.83018219370298,106,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0102408674924521,0.830658744774004,454,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00945900034952781,0.837956453519872,263,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00945975062465945,0.838581631680209,427,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00962627055210628,0.838911356668488,208,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00872242731576098,0.839383274491697,386,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00923106462556661,0.842931665808195,30,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00939198014689226,0.845348137111172,637,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00908325314321717,0.846600544249895,482,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0130533380218144,0.848716587067791,204,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0125163616940262,0.851726312886223,359,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00834745707615774,0.853669520215324,626,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00894401748286927,0.853939037237537,485,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00838275880821225,0.859352385196159,95,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00835875729166269,0.860485674314951,672,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00747745641313162,0.866917690686733,668,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00772950243154676,0.867270356644479,244,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00730920744579058,0.868694831747256,177,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.028404920130201,0.870291560641302,656,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00760175878390842,0.872285245114883,2,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0066198773941859,0.878644137518617,507,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0052586950946543,0.883665603615763,577,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00688656658576139,0.884099007046542,222,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00573761948871414,0.888218197746693,63,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00652657988040206,0.889740337946243,80,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00599049086776108,0.894114517065179,620,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00609915771977451,0.89493238190533,104,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0418909203376745,0.897149894652839,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00610380830887754,0.900867041260485,573,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00525596998758533,0.905524306439323,59,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00568028417896459,0.905911454158241,24,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00530513550802599,0.907146444326828,197,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0048030661129747,0.909496054416721,384,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0181195368831673,0.912447842149634,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00456817732957926,0.917693279685183,301,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00402877409416063,0.918540839723557,690,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00452499213612909,0.918686078108625,597,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00466963695884757,0.923235377975842,495,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00445387673170826,0.924986249508025,732,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00429858633144309,0.929687704281751,738,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00410155639843271,0.93012179957535,549,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00357776530010659,0.935226740766406,410,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00371032425448385,0.937992513596329,470,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0037235720960285,0.938709627593266,102,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00365222518293507,0.939352332590867,572,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00321658138510226,0.944207956155037,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00441704325246585,0.946493920047398,122,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00305998322925488,0.948152554243123,451,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00363274879275646,0.948381641053756,527,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00341361125223753,0.948581733876942,191,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00285882483009389,0.949520204848902,396,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00266715468800782,0.962873467098337,394,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00306768772450465,0.963145564727815,175,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00171105894956564,0.971768297774896,638,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00136549917234037,0.97506470119313,465,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00139588679622496,0.976094201434697,575,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00129218000732235,0.976601158807185,284,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00153729448887888,0.977497844472454,737,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00101699055906135,0.97952152248553,266,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00164124788349184,0.982271307298547,440,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000706119220647119,0.987455669899338,13,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000611815227700823,0.989783209470484,20,pan-cancer
mRNA,CTRPv2,R428,AAC,0.000424939370197351,0.993649918338603,589,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000202645302815403,0.996624115154606,181,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000149274146136125,0.997412994479679,698,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.000137562678009695,0.998300509307796,316,pan-cancer
