mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,0.038016312608226,0.275686512813065,591,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0400373918749382,0.279136284842879,112,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0404546600745851,0.280404957154854,731,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0745687961149422,0.283260500150188,236,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0663383337158375,0.289199696857039,168,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0398168737142931,0.289531731987216,405,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0377693325019619,0.2901834378219,708,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0344818415936437,0.290226483749954,63,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0389943664028682,0.292335815795489,418,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0561946268861479,0.295232694930731,507,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0357603777305939,0.295528258742862,243,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0397764989629453,0.295867456024249,559,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.033166922585324,0.297949503393597,133,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0407705546394309,0.300587753994913,750,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0343221513155426,0.303846201243027,570,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0483310496769972,0.306367190687383,714,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0379485714677559,0.307902472693676,623,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.061535571782943,0.308112325601952,686,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0358755890382839,0.310039136319694,37,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0361887142797743,0.310170459133358,496,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0336260165602659,0.319480645814125,474,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0764529703262024,0.319758409665985,114,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.036168848633103,0.320782134710091,364,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0635901531150809,0.321619033172964,375,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0384329620555233,0.321682703700025,24,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0337483706623865,0.324623487364562,683,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.036379504035566,0.324804500126634,72,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0376193798612157,0.326100543742591,653,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.034264993331411,0.326968274193397,211,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0562490929956623,0.327369437598869,271,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0372582855201965,0.328031476253899,593,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0360947337891893,0.328167861014394,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0347417335420281,0.328848005953054,522,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0351045218886822,0.330616288799436,640,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0375155805769529,0.331556187580421,454,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.034285496454938,0.331954245902727,81,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0366982277084883,0.336634566590093,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0718612960875022,0.338042395217875,171,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0410476576034989,0.338499742447521,511,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0381160993465164,0.340721084448265,300,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0348948498821134,0.341311234478424,693,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0335871944329688,0.342776027478527,659,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0547542742072027,0.347016066093397,88,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0371202934641204,0.347035872293557,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0331787860131376,0.347454359591826,93,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0531795385792711,0.348988256397783,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0746866778382534,0.35156226216999,308,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0351985161403551,0.352980116948765,759,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0572744073298278,0.353215278262953,665,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0412614216847303,0.353855112298509,433,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.026635747213784,0.355737567528817,257,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0465280781540739,0.356269989129024,291,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0282185570407786,0.357658301128223,437,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.030632989557511,0.35831001720299,613,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0296530775515332,0.358564102925239,649,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0358464537402212,0.358624980244351,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0359856389283945,0.35883228710726,94,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.032795544968809,0.360231699853271,553,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0276580545876514,0.360731423924892,198,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0303474418121444,0.361635108696979,274,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0287319278438157,0.364423041211025,33,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0379185822892784,0.365099636841709,362,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0319052944352189,0.366602572452494,91,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0347788121073665,0.367974751931653,285,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0310687339059671,0.36960434243097,723,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.032229948160124,0.372127391749332,59,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0336978869253014,0.372654731840554,601,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0311088550746065,0.373133181563842,584,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0474682825137655,0.3732900638435,554,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0350720074871855,0.373927614752093,485,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0362702854906488,0.376876297344604,136,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0328312558109797,0.382927981765958,120,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0324472190865085,0.383091971172024,713,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0327524334220744,0.383572198981268,44,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0530701311059238,0.384308877477152,685,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0327899121557785,0.384912225366191,31,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0327176314083443,0.385940204116,722,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0321369087385108,0.386042567829858,167,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0333369386135597,0.39284723618003,406,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0283746014016684,0.39402887594734,383,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0455385679744411,0.395975024972212,254,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0501667014860462,0.39914644038628,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.02975726769736,0.399929254708426,729,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0335276342094304,0.400030133446226,732,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0342436236327439,0.403369722659301,8,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0294210042522357,0.407010774583429,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.250449039750351,0.40920370969102,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.030241038435363,0.410100186617191,490,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0323486701207687,0.414743216029153,426,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0462874305593636,0.415001219616749,591,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0490555719491167,0.418354124746275,78,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0308106019122503,0.419336948395234,632,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0308390535900767,0.419917481934186,240,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0301097212408006,0.421532241662643,193,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.067971467296825,0.423473351694036,390,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0275877033909737,0.425895104912998,385,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0312774533954883,0.427839354946887,452,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0265546901985826,0.427872206560238,58,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0364668255350815,0.428075409624842,527,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0436674789473199,0.428547167775191,329,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0382789119136679,0.428882072085148,38,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0279359876474428,0.429526458839664,473,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0292516464122019,0.429912843521099,434,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0280725638894249,0.436001441278666,668,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0254622215722945,0.436001901145606,412,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0276894475454271,0.437595607689257,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0298871869361217,0.4385962405797,79,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0255897438948928,0.439267811648028,699,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0319697949958964,0.439303598792947,102,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0307130605236052,0.441844535352883,321,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0576282994860171,0.443640237928262,172,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0302117817602926,0.445996427835264,113,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.027215040511205,0.446118123680412,602,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0285036575139799,0.44685751704689,283,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0297438911291533,0.4479406451324,552,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0252393116858265,0.448894033157546,87,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0430103579201711,0.449264250742602,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0276007608835996,0.449553542454247,403,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0267898828245669,0.45323075205456,223,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0285756130862115,0.453241685458963,107,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0278602591441127,0.454491475479806,279,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0268233712093176,0.457332040619725,16,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0369565884039888,0.458060864087143,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0286967803630115,0.459619270994601,289,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.026723975338168,0.462435287253894,626,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0244100018301383,0.465580843777629,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0236358226821792,0.465844787832166,157,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0281159866688089,0.466381225814375,728,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0425968694733205,0.467422421141683,606,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.027553150598487,0.467496608875423,165,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0264203923720778,0.470453934939451,416,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0366544359649308,0.470623942566667,589,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0424733996628356,0.471981725681176,730,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.022887618459192,0.476268705431135,27,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0427537667477758,0.479105068121644,443,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0311039700415067,0.479973818119904,334,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0270406952115146,0.480167582724086,70,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0245895852649605,0.481248565125998,462,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0267238148446844,0.481434101000922,192,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.041637589023795,0.481626488754395,600,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0211677455565955,0.482298287826158,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0250460986667211,0.485487020614835,662,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0272191208754124,0.485763771617337,149,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0271953089651349,0.486456818491592,447,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.202620025578778,0.487236540153424,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0225606925971351,0.488905964235548,432,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0410504084648591,0.489543197721009,531,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0254134929151802,0.491206522150319,189,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.025584568393872,0.49128151638055,343,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0256291333360089,0.492089438296376,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.028086545134231,0.497223431825509,148,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0245615829188169,0.501182138999384,307,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0224983493961103,0.503639121178068,213,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0310957286440049,0.50485350574634,652,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0242923293350192,0.506721754862079,745,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0386456222904423,0.506732572174645,10,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0372253743391579,0.509015274099926,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0245749717542756,0.509840809350932,435,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0498450193375524,0.509904292848727,123,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0265536491337067,0.513669307502593,470,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0312292889471631,0.516626001462574,535,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0257955295874346,0.520018673119441,71,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0233266349529218,0.520166754047518,91,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0218182187346995,0.521495158819185,207,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0256069854904569,0.52294958329506,80,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0246769678521616,0.524480071221319,20,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0229640268668078,0.52452434066331,622,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0216226230368639,0.524855541946365,156,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.02465994866625,0.525188913817067,184,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0215275465729673,0.52630455229444,542,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0505535568539549,0.527971639691402,126,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0247971460832773,0.529199850216129,293,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0243048473312306,0.530918596912566,181,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.029035069530846,0.536716650448524,234,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.021477831745456,0.537892768226225,47,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0286933449268945,0.538710293768742,529,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0208951727576297,0.539926222416215,267,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0215768524169538,0.541235074578726,663,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0200372791384652,0.542408013739987,569,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0221818062759079,0.542624781688656,196,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0213082591120989,0.543413395895001,507,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0338439668748365,0.54379603384084,175,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0198703686849295,0.544317999496384,303,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0209534522982531,0.544725013923165,696,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0221372545089565,0.54682274686876,634,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0237983407232169,0.548051076344861,657,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0192398287063087,0.549410255975596,411,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0420176521808869,0.550746212282395,487,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0314191432931472,0.551512200443216,3,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0303351501266363,0.551637448816887,581,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0287219896558494,0.553953047106886,697,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0218867797137631,0.558875538033002,423,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.01917992619044,0.559424919516545,209,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0294747486857748,0.565751469482546,233,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0217891850772251,0.569968516374482,288,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0228393509261206,0.570209042401277,145,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0222980589370311,0.570821670548891,639,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0212384137338932,0.5718486518855,388,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0213637168451124,0.572570938818061,482,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0219660117909774,0.574050561471342,376,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.020123926279205,0.576871378398398,706,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0338123135290229,0.577330611361932,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0211891944738727,0.577596290132927,183,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0183619128194754,0.580550814129023,272,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0221504771630011,0.582975609106343,222,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.030398781036418,0.58373340056357,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0188590042491158,0.584388842170274,57,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0254842175947137,0.585541714409694,604,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0172107117689231,0.586183062792923,530,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0207477168487977,0.586401452593844,478,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0315142067038933,0.589174920490139,217,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0406121757664744,0.589819262270754,124,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0298672056186311,0.592679688693706,92,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0414224299590553,0.593704047207361,144,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0196454325953043,0.59493628160059,17,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0190334471872912,0.596002455141875,627,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0185023396167322,0.596280677256355,314,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.018345735684759,0.597186247850121,551,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0201763627101053,0.599039855315421,229,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0174944205722274,0.59912718443956,271,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0269726655332495,0.601921078370892,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0170884248829878,0.604992067392542,458,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0169228531570966,0.605509488343074,583,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0187804673931523,0.605807199784674,424,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0199336272804228,0.60881441199363,53,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0242351566932909,0.609102243763722,150,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0166115644539026,0.609857736874944,259,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0190769390121979,0.610134305383643,57,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0179765174600438,0.612764431604062,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0193083715953985,0.613593937486466,566,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0161348193989253,0.614244344399646,382,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.065372341672754,0.615404292504013,656,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0170648319080764,0.615701979709465,445,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0379929732472474,0.616422842078357,137,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0265698889180928,0.617485423439011,742,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0297966872523606,0.617593527427068,239,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.037102706565458,0.618868632119559,305,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0178988786063596,0.619342288393044,480,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0192595003736157,0.619389906344528,635,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0183251659016825,0.620097082282373,465,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0185281524343234,0.620501853947293,644,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0174515742423602,0.623747496779083,669,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0178889159940068,0.624297270608333,620,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0368264583338058,0.625422873649077,164,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0168842220260673,0.626324175197038,726,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0267704280033595,0.627139219012283,725,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0343979855057145,0.627159331565399,588,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0378932202986488,0.629106023280331,134,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0251102718529198,0.629434448907134,747,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0182804318670826,0.630196985413472,629,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0183869326591844,0.636167142729199,505,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0187054133998426,0.637535227121853,104,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0177994496649978,0.640357821192732,311,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0173976867415291,0.641591112402761,18,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0173365233697267,0.645275754111547,612,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0264681286389608,0.645635616051206,603,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0168432818391281,0.646381449706325,344,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0166587380032385,0.647040835240737,304,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0173494111686331,0.64974229265474,497,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.016518780259038,0.650683762053859,515,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0173470313762328,0.650747725882635,146,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0166528568224207,0.651667542407226,475,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0186895278259264,0.659488646099649,573,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0182285813677193,0.661360993183051,200,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.025191803258737,0.662337831507978,218,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0264058462630262,0.662511690252013,67,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.013857448514026,0.662934927128715,338,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0151636923570502,0.664370101143518,252,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0153330562762829,0.666315914303004,93,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0141907924420963,0.66847442706574,556,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0174526573235623,0.668685577154751,681,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0163781997605109,0.669129233933446,646,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0216790066050997,0.66940027287444,348,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.012922492637209,0.671450031301135,339,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0163473148456529,0.672176083346427,244,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.024363345072215,0.673417014068351,11,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0158918282520265,0.673892337450357,86,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0220840857578005,0.674398812693174,231,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0165189717380666,0.67678169703758,710,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0144250170521454,0.676921540525941,301,pan-cancer
