mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,-0.0299768634645535,0.436605022453145,427,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0258739037144965,0.440368296578916,562,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0259567631666701,0.443778118224981,458,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0316165049434801,0.444755847027411,484,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.030292889357658,0.445001012694879,80,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0292412842851793,0.44509554402783,149,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0286685887262206,0.446122541318293,56,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0296712357930942,0.446732543510416,605,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0269248387320848,0.447747245485693,512,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0277638441660519,0.449876727246956,701,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0279709958605068,0.451440439746611,622,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0304641213815836,0.454013417160611,158,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0566597789322761,0.454263028263145,459,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0328692365181345,0.457128559789056,356,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0555782016185397,0.458936794920416,124,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0287733652869756,0.459182559602753,165,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0265383311879593,0.461352603176738,507,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0282211225194748,0.463470023685078,76,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0369775786982695,0.464472804227944,150,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.09878665268786,0.464885687367989,656,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0295234287801366,0.466016957348873,377,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0246893164709633,0.466868620634005,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0280667949775202,0.46862536805259,438,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0269621838893529,0.475507154574647,281,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0422453391923108,0.478107996901802,685,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0244066497851759,0.484068279649975,445,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0265366016042018,0.486858526505158,711,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0259596578935527,0.488595800838315,187,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0266043452244956,0.49027162812258,86,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0272228658781329,0.490309173249752,173,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0261454751897745,0.492722586936263,60,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0278496589503153,0.493608322622986,241,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0262865632456889,0.500241408048788,192,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0330333020721429,0.502503884803123,326,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0274189109359511,0.505056500899716,136,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0507957546171363,0.506361336303932,166,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0265781802460184,0.511435646785352,638,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0265163674261845,0.514459912479557,102,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.023732932561607,0.516302741252999,499,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0241202130177375,0.517404465100092,408,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0261417257804521,0.517527086325559,242,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0256632824132181,0.517718740309878,24,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0503678719858268,0.518027322947528,140,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.021912245153819,0.518215446637111,303,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0373373175051127,0.520874723387262,174,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0254694427426917,0.522031344005385,20,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0224919559941039,0.523572978699943,640,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.023898858027184,0.527473773597474,520,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0223338290718784,0.527615357339967,7,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0363935694267981,0.536038208144147,54,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0241071959908506,0.53643890069343,357,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.024007156549166,0.537723233143034,98,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0226061895600684,0.538489567082578,177,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0240055386003903,0.538916896350942,117,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0243307839650995,0.540342037622087,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0230287738149379,0.542019325742438,96,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0841578460533599,0.542339655812797,61,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0236700292468118,0.548899948326141,178,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0226492235863861,0.549589923360673,141,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0237126715129762,0.549668603600581,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0313662479893897,0.553587593908195,254,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0224958978363434,0.56979362482656,199,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0291437601000383,0.572435113487454,277,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0214981820561267,0.575516286205214,299,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0423648412284491,0.576965383463393,137,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0207094301324079,0.58140675217422,460,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0279290745823116,0.583054065352094,707,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0207695625592432,0.586003374673389,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0366891654373779,0.588219585094717,369,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0407210997309565,0.588273733783701,172,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0209617143237663,0.591500698264369,672,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0204150757603661,0.592053481949925,717,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0199788966028807,0.592617931951236,351,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0273384275361337,0.597174081481443,118,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0201725724653862,0.597691536964937,674,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0204999678709691,0.60030127734649,732,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0189542591768118,0.600931204488833,93,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.021891462816506,0.603282526056765,103,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0318634680330346,0.606315957209563,139,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0296529932240896,0.609408628862769,147,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0202048849137179,0.609780781556277,366,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0185253150309005,0.617924351589175,662,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0191397125849621,0.617926965333386,698,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0248265056938024,0.617994316372453,689,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0195054481688156,0.619968588345867,549,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0175608798136495,0.620009468601468,502,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0182588066039367,0.623749924243094,16,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.018778469797647,0.625317298085999,405,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0195608057209886,0.627660439822138,552,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0159613327870608,0.629153610342588,654,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0158296318668005,0.629429162789367,690,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0188416096404939,0.631091480123053,653,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0624203450058187,0.635670360633472,129,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0195014623550908,0.636037562459064,639,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0162010121402523,0.640243900531953,213,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0177049233415633,0.641484609099581,196,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.142391958742636,0.642613506036327,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0183072066685575,0.642688403857141,50,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0163755980131113,0.642745174682263,619,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0226852066608537,0.643109529254918,235,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.135854576614358,0.643302807649363,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0161965927318969,0.643989563770366,223,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0246872268778958,0.647710109131317,78,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0226978254805747,0.650566106681776,370,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0179775890392914,0.651017676063895,347,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0174233434944859,0.652596211702912,120,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0147114301839348,0.654361979245023,570,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0164076683279364,0.656561326489107,481,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0163121228943022,0.656800254813754,558,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0175002830257258,0.658751056326786,376,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0171700092340553,0.658965606005459,594,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.016895302612412,0.662250344060444,336,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0325184909366469,0.667678864139591,161,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0166579749358106,0.667773840413606,559,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.058092153656679,0.675829048709487,101,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0140437721069974,0.677047770126105,157,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0165765827270902,0.679331655444187,184,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0221685338275419,0.679479124556175,268,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0163074507847532,0.679500452265798,540,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0155468140584627,0.680533223108499,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0227734270654824,0.68200359246981,99,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0127677241439386,0.682983884567243,339,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.014470687087421,0.696826926474475,153,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0144524759275412,0.699825696541726,515,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0205389022883939,0.703256051501115,122,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0124489366744231,0.705011283408115,266,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0145126732141598,0.705432965528,57,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.015042645023984,0.706687380211033,230,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0147847171945704,0.709089732564398,201,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0149041174862601,0.710496727579537,71,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0263019791339017,0.710693258640559,588,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0149781403557584,0.712456267003074,705,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0141449520959207,0.713169907616441,644,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0136052282426104,0.713234430025561,625,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0181363705524744,0.713979112106664,680,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0178163623485933,0.71448206708122,393,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0142532108407041,0.715759469600322,428,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0134433458520027,0.724337376587135,434,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0142384004845198,0.727240287107917,352,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0137052051564303,0.728547051891738,724,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.011167496933828,0.729325955073028,354,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.013393347263076,0.730234222293221,633,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0134708774076762,0.73110195566577,116,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0121857690417607,0.73260626035324,385,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.012847140041946,0.736332564992533,477,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0233961971698096,0.736631214057834,142,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0179693532847875,0.738700062995433,591,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.017136270393829,0.740176511663658,233,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0194337788934825,0.74062010091674,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0127471446890053,0.741482703003004,52,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0246035361492584,0.743629012543588,171,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.023871873721838,0.743962936101763,128,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0115207224483574,0.74529528292789,384,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0118404275287864,0.746354229477828,522,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0106081815998066,0.74701754109699,382,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0109888145400284,0.748051657626428,383,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0117782903737243,0.749449212900139,41,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0125334536708833,0.752807911514925,181,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0122280129616742,0.753576482525161,395,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0127036550940236,0.754433256744458,362,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0123745512827646,0.762875533378946,442,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0110695508201852,0.764272623050474,480,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.010779173101218,0.765732327443181,663,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.01620897449313,0.766045346856164,29,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0106568665681093,0.766655041548964,755,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0110350273215676,0.767068042114496,13,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0114648734217268,0.767079391331943,18,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.022505463138261,0.76734365734349,641,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0163988487259272,0.768048765807604,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0221735921850348,0.769454229852185,586,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0103525213581459,0.779835737760232,734,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0109130338262936,0.780399249256267,492,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00933833839611835,0.782800959266797,699,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0353257327667736,0.784089209523432,185,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0163936728931678,0.784943255653171,45,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0104379226236399,0.788619628561728,451,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0118250968561985,0.79111738758725,511,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0153538735281243,0.794200699126307,210,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00991237209937578,0.794647402333514,623,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0200967097944538,0.795956770714905,144,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00874449608035491,0.796767648433113,163,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00999310833781926,0.797192938288093,449,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00827209891146809,0.80022165521181,133,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00901765019873613,0.802945554254191,441,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00936211171488063,0.806413928319861,53,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00991006184885967,0.806771412865556,293,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00965345064394099,0.806816583460232,389,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0193957699022029,0.808520265020104,471,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0269902289763162,0.810781373422163,325,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00958081026575633,0.812531822281352,452,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0088073920381282,0.816493523526193,475,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00803943842801739,0.82755282792784,706,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00812963374996927,0.828397286029343,597,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00871024599550541,0.831232430087968,751,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00844140138973163,0.832871789460005,208,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00878451394073459,0.832897682543333,652,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00817592738963723,0.833140635665235,629,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00752083659475159,0.834067319865807,557,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00764042468751798,0.836544209295321,668,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00948917891296483,0.836878473140297,15,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00808156446218476,0.839475155070802,470,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0121267585498354,0.841213044915239,168,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00766625419204154,0.843368551530176,710,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0079827469775004,0.845070697492444,182,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0147619057149921,0.845585822454022,123,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00720324811894984,0.847290960838563,424,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0146124521944592,0.847557804491758,68,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00710607852548896,0.855680556598119,183,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0131442179766032,0.858877672455219,487,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0140187627726749,0.859121188317389,132,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00677622091257541,0.859152681099068,119,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0091896700666701,0.864393621932544,105,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00657608885636913,0.86837905830847,288,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0059825705590237,0.8745505632594,472,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00538148554940645,0.876471840387515,455,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00674997720824497,0.879847765843443,100,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0050983281796194,0.892598755407201,490,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00520297142658677,0.896775933486499,572,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00480312132526238,0.900092676572955,17,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00491782726657188,0.900158890864305,110,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00471601403884624,0.902040118217783,628,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.004375096154315,0.905633441305902,624,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00575023054889949,0.909521306609008,38,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0041923857976319,0.912838924710382,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00443724782124906,0.913070212362201,227,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00394179124642005,0.914144470465963,538,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00387699078492613,0.916082427626724,617,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00685234600278321,0.917706907437197,440,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00373168797045965,0.919387117451061,627,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0039176978912629,0.919405704382507,612,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00348969881903299,0.922430873909628,621,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0122579070120381,0.926314729770943,131,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00452769570206688,0.93058387958117,259,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00329138906316434,0.932437409062552,413,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00306876869539221,0.932988000047244,345,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00287194249763521,0.933703010439968,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00628500607549265,0.934774524999973,126,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00610399744173365,0.93771910147629,134,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00422360703022489,0.937782874866982,271,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00228165592569756,0.93925668850531,265,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00234234861271032,0.949809074003267,626,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.002333906673729,0.952923925975002,130,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00271552237277445,0.955888423636668,12,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00165889240833823,0.959783830326582,555,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00283209365341483,0.963177279845693,375,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0016762410860745,0.96332185005196,618,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00212360205360497,0.965678715167157,692,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00110219037010125,0.974069923346332,248,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00136719811976196,0.9774744377544,544,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00208970476191822,0.977946041908758,164,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000975868134376493,0.980556027236617,616,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000707295203512619,0.981204049206526,577,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000892654975307181,0.982215725502206,85,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000809440533621068,0.983275230832008,574,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00079901009613362,0.983671056783153,593,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000635341242829881,0.986327263777625,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000589526232143156,0.987616359112236,409,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000486078286180848,0.988835678865202,504,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000478041218648429,0.989395381786027,252,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000489409168025734,0.989465710673648,727,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00030712700828929,0.993246526218261,81,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000307012622396387,0.993548083550832,197,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000146586042806955,0.997049537089279,575,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.000252758512094379,0.997335328050452,295,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-8.43148525168952e-05,0.99820986544355,478,pan-cancer
