mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cabozantinib,AAC,0.0782815357540012,0.0381758317270169,193,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.079435078525003,0.0390881111197232,145,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0746868621547948,0.0391922160043211,407,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.223480283325602,0.0396668656318481,730,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0718519552925573,0.039881195844716,252,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0732610431651889,0.0402366504791047,237,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0765216911835057,0.0417685700214877,263,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0772353660367873,0.0418912759204681,451,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.368559337316971,0.0419139041006454,630,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0729763344030299,0.0419688763379464,481,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0794851178501728,0.0422885025850095,616,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0690954401024973,0.0422986875687045,708,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0736486209661099,0.0423049832374852,626,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.078259575129772,0.0426355126426589,288,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.120479598826393,0.0428148355327625,92,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0710268317126122,0.0446298580236274,91,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0899657472279242,0.044821137177908,191,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0752483613912306,0.046168281076664,309,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0664930620237101,0.0471217188607665,335,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0704527188697907,0.0472189013713662,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0632794709970152,0.0475117759246444,556,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0704006090614069,0.047734125219535,278,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.101485211946258,0.0481610993382316,262,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0762149035173754,0.0483764399335105,20,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0759992665888685,0.0484718675619521,79,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0733124445056057,0.0491906339826924,76,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0604228554241355,0.0496714250101345,398,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0695398611760142,0.0498334026725361,608,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0744985196578713,0.050975376107372,605,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0690717994412115,0.0527370958321118,293,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0698220378140755,0.0550531807201317,424,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0668001362590221,0.0555067849864209,344,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0689795965534629,0.0561592395267817,59,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0897830314399029,0.057138609343238,348,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.394447570217673,0.0574380770144074,603,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0666439358743907,0.0581402344629879,634,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.219675822981226,0.058491284621169,185,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0745325002390434,0.0591879428649751,552,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0670016866409227,0.0604600326567027,284,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0678061085578812,0.0605957303009239,301,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0976546450081202,0.0606238046277194,591,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0924418523993408,0.0624396050632071,176,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0727429367266523,0.0641748613707472,377,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0614145815490721,0.0649271086363028,3,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0689329450973302,0.0665411594739124,405,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0671928605911061,0.0678703655470123,169,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0605048120052911,0.0679039912071682,699,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0699643006272189,0.0679234318052984,528,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.066780207935702,0.07044347891446,72,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0620782265910295,0.070501006053419,211,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0674464230672373,0.0706043242725685,435,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0924446115773535,0.0708385664038757,231,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0678616437446736,0.0716791670030349,574,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.082377909996276,0.071957207515983,544,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0593598203341122,0.0766570077460881,670,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0668225922771529,0.0772428672931459,395,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0628460896418894,0.0782222128698146,444,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0798056663625329,0.0783164252967716,669,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0555878641372817,0.0799724438958946,33,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0614498678168263,0.0800997035333997,431,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0957375309694387,0.0801206338624633,730,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0580930797309835,0.082129824651256,383,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0770200648347302,0.0830513985768218,589,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0599227103842899,0.0833342584939725,726,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0622003171270261,0.0835353682069749,519,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0904206399083916,0.0848430668082639,162,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0678074760451914,0.0876706493296701,102,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0679404288238742,0.0878544609924064,751,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0680815831895171,0.0887089457663418,182,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0597099048793176,0.0894690304430151,279,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0916356892419625,0.0902238705042916,531,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0804450474525084,0.0927312842957445,604,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0866064719352645,0.0938362915725043,733,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0592726767332985,0.0944365901011415,508,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.061808293364688,0.0962109774149378,717,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.113834768572882,0.0963786464317729,236,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0675922335044644,0.0966496458496963,464,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0586759563461873,0.0968915380624972,659,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0614114771519307,0.0970255234906735,196,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.284993583407098,0.0977092000824389,16,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0619819049920328,0.0979948068400506,149,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.320288329282761,0.0982929896753603,419,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0874555285890068,0.0995454304184039,468,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0889852418012727,0.100224773751144,643,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0563669407834365,0.100314013024617,553,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0570647242246215,0.102140542324581,755,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0574403379936105,0.104894891326046,66,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0792199735602524,0.105038736317858,150,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0554005915693207,0.106202029475956,314,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.068673844069206,0.107116451477683,590,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.119147296099963,0.108875252227227,160,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0590502223836003,0.111721453293043,87,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0590613889103473,0.112258959017954,595,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0447089074659788,0.112691352103156,264,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0611578563610267,0.113155771706527,540,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0569826680568589,0.113659057402307,567,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0566761130835014,0.114395283957781,36,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0564800428971305,0.115358696484862,380,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0754780730534979,0.116329651902631,680,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0572071481682744,0.117240198125848,456,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0555397933361668,0.117603799737714,205,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0567464808170474,0.117957707187629,13,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.182343883866132,0.118815662283538,129,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0590135947137315,0.11973436844182,483,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.07288212225933,0.119751097046345,3,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0594835803706199,0.120236070792961,653,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.10800814666509,0.12218846837801,588,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0568646129160529,0.123187921794493,141,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0537020236765934,0.123964853787455,550,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0510753214559075,0.124975908741492,25,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0543374959789998,0.127448331772973,48,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0522832851158998,0.127555240259503,267,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0501904090133308,0.128114373680045,248,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0566085780224323,0.133254753261886,657,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0816438571185674,0.134038326884274,320,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0514348786434668,0.1343575250648,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0528390286737597,0.13657915133373,465,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.054934449940308,0.137758245801864,623,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.056313477042671,0.13808813664882,759,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.057544072358813,0.138093482243218,428,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.05727821418377,0.138489541418211,646,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0511093520906555,0.13857937823948,640,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0524488464598677,0.140225365470879,713,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0729044095601454,0.141005010622009,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0573292201217286,0.141360319411181,470,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.052286664985177,0.143021758179367,561,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0775694086730929,0.144959970670411,99,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0466627291109153,0.146758705668439,266,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0786223540136846,0.14731009605644,580,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0571562735631153,0.151343789097973,738,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0766011494243201,0.156170221962048,600,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0524324997660593,0.156387765253758,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0556563924483486,0.15853822405455,94,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0548246662314557,0.161819993054863,159,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0433157253178841,0.163892443432252,259,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0489685574715951,0.164325972068448,249,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0624042678501185,0.166332208924079,15,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0477996479319513,0.166976791131689,671,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.054342006251441,0.168138123142895,352,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0508072550719167,0.168723307935843,361,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0517817386693333,0.170279794051473,120,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0475086355002903,0.171375450797649,77,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.421950383487638,0.17184384620939,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0496348510871535,0.174918566938389,396,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0440125201108897,0.175692068929697,260,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0499694237031372,0.17579812520361,342,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0785884984102892,0.176904813619647,375,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0470566652128462,0.176996616599806,220,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0508147479920066,0.177404040857335,17,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0515794232022022,0.17883316322486,741,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0516982266224279,0.184751545669677,637,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0510002235174394,0.185700247106945,222,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0521982491155841,0.186019448297592,154,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.250041559988853,0.186825511609321,680,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0585103630505342,0.187708883489682,569,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0499335173077496,0.188248574068529,482,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0743978510999507,0.190364765053476,599,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0491436871075779,0.191613435478537,491,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0471685519346543,0.192859659256287,648,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0457228194173527,0.194081455672894,621,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0462847952313909,0.194485385155882,569,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0376015371322485,0.195916332770928,265,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0642943838232804,0.198681650120296,38,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0457487169213616,0.200489332775995,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0470817300027695,0.20120298997094,96,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0700634856722597,0.201782690725727,591,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0442911273659544,0.20403883131134,364,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0482086551010513,0.204186729489033,633,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0496038384917676,0.205669944421314,495,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.042934024324805,0.205744322901634,387,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0440162587362404,0.20581867703502,90,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0457375749839227,0.207293500987216,734,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0394471854585817,0.20930861154527,354,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0486993930544825,0.210856287385657,208,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0716810529137473,0.211405837799197,665,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0955035482996932,0.213762818060958,108,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0466524692740695,0.216478266885722,86,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0444412164805712,0.216549546718003,44,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.234313215908406,0.216659534018338,314,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.039834078695393,0.218089367215722,82,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0457635516702844,0.219961163835199,194,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.237276973351812,0.221287860070446,536,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0674298506667611,0.2240887801619,174,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0404920442626523,0.22533555227823,696,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0412944943826231,0.226125858413014,744,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0669671005535523,0.226244276154864,239,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0427589031728802,0.228946062421718,386,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0444914416797425,0.230456638358086,477,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0400739288963336,0.231415664905666,58,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0470944391088313,0.231900675958645,667,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0412681210813284,0.23245212240878,384,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0448014416185776,0.232787640263806,448,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0432182823377286,0.233926430751985,31,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0462790463361567,0.23492808939824,447,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0440681594995001,0.235371709746486,112,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.189673256845285,0.235420571692049,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0419319557968248,0.235856750870019,745,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.247244022986384,0.237194333370352,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0410631123447198,0.238108295002996,385,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.045651079459007,0.23853127326565,366,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0679468950255705,0.243172551027797,168,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0624300068636962,0.24388621469009,571,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0401809290411483,0.246321802188179,7,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0432417615352106,0.246873683304295,693,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0857639844944745,0.247282673940457,172,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0405851229791098,0.249178894899763,441,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0430783221098636,0.249814704911772,57,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0417574738494561,0.253121289008722,691,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0434443522795096,0.255519970213429,183,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0492649854562522,0.257260089439345,100,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0605428955394016,0.260035807841442,554,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0453015849050187,0.260077864025583,573,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.222454326967521,0.26042521751408,600,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0437654329089873,0.261364400716127,572,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0375319859510692,0.263479655622989,270,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0552789103737706,0.265718661155165,707,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0395252277892887,0.265753926000424,180,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0391501473905355,0.27374655863404,701,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0734189896750094,0.276633273079181,369,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0389641945150403,0.277527462566415,536,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0395047350828327,0.277930495049284,280,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0575975826280278,0.278377536764404,663,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.037383583691993,0.278878453326658,619,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0388772091081358,0.281099656154654,598,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0387819740204939,0.283088385260359,16,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0374845841171204,0.283982212401533,307,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.034867435770451,0.284059018485096,194,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0412511896626442,0.284083539090129,389,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.224409995931634,0.28480465367481,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0385446542051722,0.286205828976139,706,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.206520344908635,0.288196842076318,31,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0389276190326222,0.290834605358294,257,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0501469473948976,0.29097164615613,326,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0560055039168584,0.29215174127533,735,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0589130228672084,0.293600004371598,443,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0334666152356073,0.293723645802132,1,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0579851076270531,0.296994955867316,361,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0383040824587866,0.298347891563676,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0410916275979423,0.298383706880051,705,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.298413752459739,0.30005405913462,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0767485976496189,0.300237330291412,171,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0354931950624461,0.302424736533096,156,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0472165774471676,0.303554755722331,234,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.18767857792861,0.303820221950656,72,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0652816544054847,0.304392155762335,440,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0458886149193714,0.306501451444432,334,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0397105257821064,0.307057415373742,289,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0419737688981685,0.308717026518297,103,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0440893287504789,0.311430026342899,346,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0577820245023098,0.313158612065688,45,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.038944329475932,0.314048537514117,611,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0351517618421344,0.315812650210942,350,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0756997444212256,0.316096018042515,114,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0740733254038245,0.318486959022719,658,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0383309643615401,0.318889814424134,724,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0564779006836921,0.32015233691515,463,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0528935174724694,0.323865972622584,11,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0759225322853955,0.324177149295319,429,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0329859046172273,0.32744529381413,89,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.03654384325616,0.327746905810079,299,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0736913828056788,0.328022569106636,166,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0353075163524,0.328810027118667,686,pan-cancer
mRNA,CCLE,TKI258,AAC,0.045661049978071,0.329723699356393,694,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0729171792704838,0.329965370937148,161,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.034770621369373,0.332584166064192,518,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0296597861648727,0.334681656294199,711,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0365612017753456,0.336158263807502,107,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.145965866235943,0.33630173219722,74,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.036952126335922,0.338219406256171,84,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0525729472921083,0.33878948543522,248,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.205335170968434,0.34356930690944,79,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0290105961546859,0.345948823447501,437,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0499781813677824,0.347196173774759,175,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0358182185244565,0.348018706367554,492,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0458549842380341,0.348754401785447,714,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0668275487009544,0.349157280974232,111,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0350739309406755,0.350050469459768,712,pan-cancer
