mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YK 4-279,AAC,0.0473316521315308,0.141371967529345,750,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0581567426067784,0.141442888259258,445,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0814538054019678,0.141777152405771,463,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0555397974670562,0.143263402435911,653,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0798054901073104,0.14345089299698,742,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0505795685928472,0.149210311373819,402,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0527243328061588,0.149629423623319,535,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0479799691350918,0.150060394847756,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0557984657089495,0.151363708265399,380,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0530136825403121,0.154384653253887,52,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0559758787161516,0.154994508179224,722,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0828125323122192,0.156043340967638,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0807698120189532,0.157353792496975,271,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0571245560661862,0.158643685687806,505,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0899143024140913,0.15910038767219,313,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0720659060476159,0.159191556145878,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0832113923839089,0.16027473298227,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0515959773933945,0.16077126877991,708,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0662498908772766,0.161185704258138,370,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0509109324527433,0.16296271126799,141,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0976606738244616,0.167387891526426,651,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0938893888990439,0.169565059539797,111,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0501513183808321,0.170550979731165,434,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0525380164972681,0.171130535469283,285,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0502854088695904,0.17121379201944,382,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0455846482406473,0.171919019004241,73,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0513243053293417,0.174766503030683,246,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0497828962883457,0.175121137750706,313,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.052239579883052,0.175350836924903,547,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0511243827642758,0.176121790759383,91,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0405505677549241,0.176375355656498,198,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0497170601688348,0.177926356918489,628,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0518819610446585,0.178825131661753,66,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0435762212003752,0.181028491191415,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0508872749433825,0.181524740421179,307,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0537734226679871,0.182853851204913,525,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0508587847264759,0.183282340872583,43,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.051874188731231,0.184721254516597,36,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0912392384762819,0.185900477463491,580,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0525020815246317,0.186146274298436,342,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0515522638945869,0.186715178011765,283,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0438316377489783,0.189270799507965,474,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0494675304606117,0.189833515119018,528,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.04824978604414,0.190106503469534,661,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0520388467100935,0.190972234478806,691,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0461160052569805,0.191325561275923,561,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0734730194292655,0.193425315018106,367,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.048012694063778,0.194988859962157,574,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0503930250246378,0.196257918851556,71,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0726329768683944,0.196560466395215,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0474799495153619,0.197214625415152,53,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0406596005490025,0.197762250083637,155,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0986725118445263,0.197806817871164,308,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0875557091906528,0.199168544908825,730,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.046777360747118,0.199551354785079,361,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.046752480185493,0.19957493945679,262,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0440372902034077,0.199745742209093,512,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0468250002056599,0.203114145494393,693,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0474142282183333,0.204367538332242,309,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0765279069389351,0.204639401438698,248,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0553900205302984,0.204796548191671,15,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0710166100995354,0.205341130288651,54,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0845887283765903,0.206053795437418,588,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.04702154814578,0.206369340314115,666,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0463460461259597,0.206709741009677,167,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0469675775620249,0.206875891915244,263,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0510644239234455,0.210212888251951,645,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0751316633560627,0.211268361060685,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0444951927505789,0.211590503672239,617,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0488532290073026,0.21289934630505,316,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0633790901096711,0.212982802734552,756,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.041470538123583,0.215053332230768,736,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0476546747518986,0.215938534544117,616,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0410164939855796,0.219127250121602,316,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0432169238792807,0.221729500058172,558,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0430444022537717,0.223934877568323,510,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.047065017776136,0.2275701733274,158,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0452616725233213,0.227802279601875,449,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0463981508246818,0.227940669946389,752,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0394358671275927,0.228503440971905,509,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0391934216925339,0.228780326720493,209,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0462580377687894,0.230532858165654,230,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0443418777642586,0.230754154617497,365,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0442471599810715,0.231060353785828,226,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0558220047183012,0.231601471198006,604,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0439686824537998,0.233884936549423,420,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.039917202482102,0.234579803303234,221,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0390308092088113,0.237376761193346,650,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0511605716171056,0.238118714968248,589,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0443625209353273,0.239214058011432,173,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0417449879129587,0.242568699669879,374,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0411595172169658,0.245639147141509,41,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0448900975794522,0.247294042733341,511,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0414094567060541,0.247842102447949,13,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0419185979952398,0.24784391546835,434,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0433145361548264,0.248621220805857,192,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0381152610594165,0.249213000335762,438,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0437672104203882,0.251070934607449,240,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0426076097416676,0.251111049985462,37,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0399422590691017,0.251236816777776,621,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0740766285000038,0.252664931166615,369,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0425525859989344,0.255520378093608,684,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0804339027991736,0.256877618997136,399,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0832971595639551,0.257431908230952,144,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0817338588152878,0.258539643146145,151,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0396235137672068,0.259596297062424,499,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0569509552126918,0.261118802088267,329,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0404112980308501,0.262230817552559,749,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0407340236973418,0.266934347666992,584,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0424095143927141,0.26693778570734,130,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0350040268385335,0.268452288584444,224,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0424527176713735,0.269218890218918,205,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0420049150848054,0.270751830825534,50,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0548121872364355,0.271080166088866,118,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0364913184927686,0.275803572138531,445,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0378770435550479,0.27614826566539,344,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0780449268113768,0.276800924497888,137,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0372892407654712,0.281359166203526,252,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0605230705926351,0.284516142945725,204,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0397012439821943,0.285743161315613,120,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0509274858106242,0.285771142574871,38,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0433619800693476,0.286224656832576,103,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0377099738485145,0.286916465523392,194,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0374263115903209,0.287976855901109,410,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0407747787007291,0.288645322706704,673,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0346017252570237,0.288646806458636,303,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.044058794762712,0.288734888613013,46,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0413237863163906,0.289424905443346,485,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0451062859753288,0.289706266428172,346,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0348419436605737,0.294716352515568,725,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0753358250842514,0.294748733763572,68,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0741586564098889,0.294800938083712,305,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0654398681545775,0.294805969056874,440,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0384023534868063,0.294979656283989,87,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.314302001902197,0.295628693894281,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0386720613877491,0.299050634751136,682,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0375024421046861,0.299334180584935,89,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.039354265382732,0.300691109147438,550,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.05812900266986,0.30369594171419,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0613645848605574,0.303893313554388,97,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0572549125705489,0.304889378059428,210,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0690157777942473,0.305903693899849,217,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.321321126377593,0.308478041519785,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0459519556497868,0.310422851944517,544,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0380309268007687,0.316062044228562,288,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0385486852038218,0.317462459004062,642,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0379580269257249,0.322119760928882,24,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.035694311398276,0.326878673656386,301,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0670557658164247,0.330774338168636,531,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.028952431100899,0.338866497611892,273,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0648321857080683,0.340177856952454,468,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0335414882852413,0.341227703707113,700,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0369671030706514,0.343531109680108,102,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.036091485373935,0.343652035422018,389,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0336865349161603,0.343800979745204,662,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0311623683769154,0.34440765330723,228,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0517010599498675,0.347674102769929,147,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0361293418544034,0.348825800083441,521,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0359622047780385,0.34883497594424,470,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.031860855595101,0.353164144082339,592,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0623981555234772,0.353489098625644,10,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0342787903374795,0.353813663601038,644,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0347957135734466,0.354543268560728,710,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0346049098651035,0.354978051709271,553,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0350521145343058,0.356597917812524,364,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0346464129805102,0.358132397342126,379,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0475901376132033,0.360942963090561,348,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0343500331284545,0.361414211740687,400,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0325585781310213,0.362042693247126,734,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0302280675503648,0.362492320804552,58,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0297326933285508,0.363523584030615,225,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0623916285565788,0.365552562537426,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0335404589327502,0.36704944258456,729,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0340296429608845,0.368335159428774,566,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0633631303803055,0.372038076410935,171,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0343623964008126,0.372502181234121,514,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0317626679940411,0.372911533876405,223,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0609395405692899,0.37483416420743,600,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0406450009453455,0.378160202049335,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0413150138621846,0.380040136826043,564,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0670286890847403,0.384623456688027,471,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0294829590563632,0.384794688546865,223,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0311011786362947,0.385112025048452,467,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0316389849475538,0.386146690356197,409,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0322002274408834,0.386299369831254,562,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0337433956431073,0.387842058457976,738,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0284061074010862,0.391772660628675,523,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0328046187303674,0.39186793529755,425,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0327493790740123,0.39328687731117,366,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0307070436620213,0.39462925908496,597,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0277952760073293,0.395773314100428,458,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.030402027516047,0.397683412177077,297,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.045907710026073,0.398139667302786,585,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0325994206109362,0.398539009189443,637,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0552748828767802,0.400815784976015,236,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.11167576456509,0.402640173563242,131,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.031708535471188,0.403069199837215,732,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0306926603941693,0.403551319084994,674,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0266907961646191,0.404590351011335,555,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0288073908529533,0.407339574434712,441,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.028686378233483,0.407996142153047,507,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.032347019077504,0.410732190003847,241,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0316259750748049,0.412214010959096,693,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0312805319260922,0.413007721737338,229,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0283846383057082,0.418182150092185,93,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.038461701820143,0.420467227145474,680,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0319313195359249,0.420690848309609,257,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0574197502922596,0.423160587421165,161,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0582484303416326,0.425600310174721,114,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0572045419990235,0.426210584370937,658,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0292043707457283,0.43072873200522,57,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0261114870970305,0.431128065160197,455,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.027993224689929,0.431501398728453,312,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0280603991773748,0.432899490833626,301,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0307774202761435,0.43345332397673,290,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.038731529811283,0.434982138911739,233,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0290663297532684,0.438610247523919,602,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0244951365532757,0.439233618754321,382,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0254361192017127,0.439389143453393,272,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0285921583386447,0.440140604818718,647,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0288586794739133,0.441062400994487,104,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0493289502794873,0.441478794120578,440,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0548807782236844,0.442399707123103,172,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0289521437629674,0.442820752573691,675,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0287061109169795,0.443472345717324,752,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0286496924840656,0.444451471917098,336,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0401027416099347,0.444957774357408,349,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0480603469498181,0.449087105862922,92,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0286271729569002,0.455439887640013,466,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0277751639968168,0.45795194667473,647,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0263663799220448,0.46175815368223,25,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0274824028194377,0.464877836643775,165,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0523466840895893,0.465095755034479,123,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0504416478595741,0.465486590432168,487,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0274920441554679,0.466855042880897,90,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0303875383044106,0.473028083930986,534,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0270210905399071,0.474349234194065,22,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0249219146248654,0.474552154587367,1,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.03177545854985,0.476194882990063,433,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0283833757141778,0.477002096213707,324,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0371398160408524,0.483347644517785,643,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0254798592972147,0.485783983614206,270,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0217359183255326,0.486271942328367,354,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0244496533738414,0.486459068330568,465,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0261580779227259,0.487915051833362,451,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0238065963841519,0.48988175532552,591,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.024704897441289,0.492103259322324,57,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.025843693572521,0.492396568647812,321,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0347288609825177,0.492705000958854,271,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0257158247468603,0.492984654342657,426,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0259232862071366,0.493025924798508,605,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0227468776878965,0.496108747942268,473,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0349925279884648,0.496800414257043,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0252980802033864,0.49836559212896,98,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0248288205550812,0.498408509182611,89,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0217817020209948,0.500543587792604,699,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0234444133291321,0.501271381972613,556,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0218827908862805,0.503355263419978,676,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0250115334258202,0.504776898165688,32,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0923274536919346,0.506473558939174,61,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.048981350734667,0.509096414526524,429,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.026266376063203,0.509935516721147,497,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0225770407095695,0.515965475569474,759,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0239465416430999,0.516354754407151,125,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0235377037304269,0.519891397698432,72,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0241041099808597,0.525041960907153,2,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0254586014299607,0.5257647256557,72,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0207603776602009,0.525948258327049,699,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0246356682414093,0.528155079767587,362,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0454904719500934,0.528975275127736,166,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0249116173882267,0.52960162482127,731,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0232149007683744,0.529928119320683,211,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0228052357007543,0.533964682105782,711,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0266071881848625,0.534204111582442,8,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0223259357129508,0.534389995627747,424,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0233273546392444,0.535133504819101,559,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0231904934995154,0.536446114702127,759,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0322976779385716,0.539438470554692,651,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0232045066680827,0.542841959267368,80,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0257124844627135,0.544065085292964,356,pan-cancer
