mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.0360067438473151,0.257139739387537,298,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0775706153094941,0.257392774743184,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0376716027062512,0.258164461273303,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0399408751268374,0.258953754503879,662,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0368716512245621,0.261315662934939,650,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0416743252648816,0.261671656318617,510,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0434276003794813,0.26371621100015,362,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0599061449863642,0.264332519086718,254,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0354674419552396,0.265273584114392,430,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0396494448696425,0.265282535860953,745,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0346103044562727,0.266421253318794,530,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0379029072830777,0.267999447339657,464,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0421220546844504,0.269175405152248,178,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0403444174616733,0.270351482111497,194,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.037169170358532,0.270732896781576,223,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0491325016039518,0.271463310959245,100,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0337961035022739,0.27224194376716,391,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0436480054855697,0.27237117180496,70,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0361411374316356,0.273105289002174,596,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0413190896681733,0.274832399038735,117,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0699043014393983,0.274861175946702,367,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0381897392304805,0.275950770802072,322,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.050689008151706,0.277371204204737,692,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.118194562534476,0.277718382179115,185,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0407862719854619,0.277794102505146,2,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0372998879037679,0.278166589969201,729,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0399881101628889,0.284086497583159,633,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0873080721482375,0.285988221351123,305,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.127451326279061,0.286829073868786,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0334277135116438,0.28707122049259,202,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0353459561298288,0.287426628097017,725,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0399125337918447,0.290392468806238,741,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0384120520906023,0.292135971311073,711,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0348398719286474,0.292791953245392,613,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0881733938835885,0.29287678986636,137,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.038209440256294,0.293937359400545,475,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0753471572194778,0.294607707441158,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0363187456723843,0.297234795036221,663,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.03933914932081,0.297744645471006,116,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0351545216317342,0.297770373525521,25,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0394985970686377,0.298274706945337,724,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0399686545851502,0.298454140091898,376,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0513364937431957,0.298474595253794,747,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.192777445237608,0.29951558340913,3,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0386865695405235,0.299850936162433,483,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0392826798626534,0.300250680416436,288,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0409204271463124,0.302451172591368,170,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0570397472428931,0.302614928775049,443,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0419650205274487,0.30385657928611,148,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0353328320636032,0.305090472007523,553,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0394035917396722,0.306528880748646,159,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0537852866474556,0.30838342214139,231,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0360936133057307,0.30852088952766,138,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.169391315670976,0.309125988495025,47,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.050075995352237,0.312341216116468,92,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0357880834659014,0.313353818225108,480,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0352940578866523,0.31346494143005,372,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0396560096725224,0.314763910641327,442,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0383757863641056,0.315472858366178,20,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0387577545389195,0.316618180750687,377,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0547808947550552,0.316678074140199,121,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0417519671188636,0.316788576712895,439,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0390521814185395,0.317043697446005,227,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0380071137703649,0.318671381041002,673,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0400988528260397,0.31909795786888,109,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0362102434697374,0.319662716651338,141,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0360308473220478,0.320005896142336,423,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0505400530321469,0.320776014336389,29,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0528423821818516,0.321699392723507,643,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0387520668799702,0.322019516302012,493,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0341012510168336,0.32251154354854,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0368010434420277,0.322511926792075,669,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0360872041560154,0.322709810572217,290,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.037995100695727,0.323034822487015,208,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0496876708463396,0.323171433179156,268,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0371867392046709,0.324505027183201,84,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0455053655443455,0.324764233904877,394,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0350093170968912,0.327193561115355,297,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0608506455622594,0.327198869311423,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0367050570547109,0.327931927521203,104,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0825279665425974,0.328236911106217,459,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.136568036615674,0.328473889477745,438,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0373202835371938,0.328850307200242,752,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0300207136989281,0.329728787203891,489,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.187153858624367,0.329867801694758,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0542053011885867,0.330265137372383,67,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0372597827475694,0.331149132130796,406,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.032337882359912,0.333223906692316,4,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0306050833054382,0.333506216105085,570,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.176776025458181,0.336337094242503,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0370433082682534,0.336527118857676,230,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0595041218172255,0.337704782709909,232,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0371404653865039,0.339389215613413,154,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0366525148095136,0.342025044504861,637,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0339751484818658,0.34228520629422,514,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0336451390779466,0.344411181196391,177,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0362184807588507,0.345223612036047,758,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.15903707374107,0.34688727594367,680,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0386910413211928,0.347197404722496,46,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0297997616663971,0.347564611593133,592,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0467732216433244,0.35191030431858,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0473868824560627,0.353576720778274,689,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0340498624914911,0.354129248736185,698,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0351997128412792,0.356152750854728,448,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0520294478304222,0.358605768403604,548,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0342988643926963,0.359080844761421,192,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0319894161033718,0.360750895970931,246,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.033851985620309,0.362103498663711,98,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0319994760978461,0.36379620397929,560,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0477020773600292,0.366201815464232,600,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.261286939461194,0.366889067349333,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0343297168065618,0.367411181995506,540,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0336141358505252,0.367967264995836,731,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0319911357197645,0.369283253199016,660,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0328761160768856,0.370499633925529,712,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0341039563602969,0.371173417835787,79,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0304080143324199,0.371969971135966,619,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0323355372266794,0.373781019531606,197,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0322082380209624,0.378132700743371,598,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0283612207512661,0.379387010197497,432,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0301421170489314,0.379915212532148,726,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0422551662123411,0.382811673065083,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.031243079021685,0.384088062137953,13,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.045362246989246,0.38472345052571,507,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0270770919525879,0.390661874431856,27,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.032189146128571,0.391195053128991,449,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0320715222206558,0.392276828091752,107,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0372881892073451,0.393061971812345,590,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0328374199122258,0.393881333567341,572,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0322928365776484,0.395435360106063,419,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0470113732266714,0.400426593639032,685,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0300248122121529,0.400789965411684,319,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0270034781007334,0.401500154991451,759,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0305418476637745,0.40290400906847,434,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0323707641884811,0.404522114268754,352,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0311876712126302,0.405481593013457,183,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0419852305835356,0.405603968797859,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.02894506187533,0.407730536130686,345,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0274499039741127,0.408789202849163,340,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0302825078117353,0.408913529084294,632,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0309990337489084,0.409336584977176,594,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0277457887440437,0.409749931180724,696,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0545958627280189,0.410031395284687,591,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0306058725689647,0.410944311687628,428,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0277297824091206,0.41167718712038,89,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0303009345578235,0.411761796615727,57,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0296963143500948,0.41178709469379,547,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0258786198067702,0.414322858401276,266,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0334520629571789,0.415598142726969,158,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0262307615194028,0.416669118164888,157,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0290700992769849,0.41886233191209,19,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0279785641586822,0.41999422195282,386,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0275052497228701,0.422297277472178,535,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0282679694522087,0.423454400662079,631,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0311585110059459,0.423743058052576,495,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0301365879098409,0.425180338310038,653,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.029029302686135,0.425249446997053,388,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0267042654246272,0.426304549359872,434,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.024867383951312,0.426713444707367,259,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.028598851101032,0.4300106890158,169,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0295591131796787,0.430065547512135,357,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.029352907324497,0.430276640029702,86,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0243467760460005,0.430457532690948,73,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.029430545708042,0.430513606342497,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0295433395681673,0.432344998334224,173,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0276981599477624,0.434311983541911,416,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.035604636393674,0.435443566426873,393,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0368252675329597,0.435613649183793,234,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0264825370054774,0.437389344227989,7,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0251146237932999,0.437749737423891,303,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.13314581781607,0.437785431205478,53,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0286921508150041,0.438352577683277,497,pan-cancer
mRNA,FIMM,ATRA,AAC,0.123744603917915,0.438464870740185,42,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0623284981560259,0.440165261602527,487,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0288384138599419,0.440610290856869,684,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0293584086675224,0.441923035084984,454,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0310363900566386,0.442078443769421,607,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0640003311178795,0.443083557718822,164,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0256577298991687,0.444393157150586,207,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0256392090403262,0.444499844749275,529,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0273589930333069,0.445902223689117,26,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0366655612720962,0.446278771400518,40,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0402731901529038,0.447969973620129,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0398833984801922,0.448373491515581,261,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0224921223386803,0.450855838860198,198,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0627879600504883,0.45098720005381,586,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0277761100584682,0.451673517501958,405,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.126354240370097,0.455839236604153,314,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0393242104019274,0.456046377212578,669,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.238123231336011,0.456097209115138,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0259997632882652,0.456792021010843,51,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.027587607490098,0.457384890326985,336,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0268393075835987,0.46002258507938,36,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0265699766675285,0.460374695026147,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0407560574698554,0.465061628157288,463,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0266274737634742,0.466553072087806,686,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0282913962573177,0.46718540515244,452,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0235029960662955,0.467782481903529,63,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0263294502258136,0.467991670540762,424,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0265889932387522,0.469299242390108,435,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0268824025314402,0.472766003591896,593,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0279434596795196,0.473543949576956,242,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0283611488577272,0.473639986526617,115,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.039340571663848,0.474027895502601,571,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0261859111467151,0.474809362288668,381,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0409779630988278,0.475113587881454,168,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0236222711834463,0.47675067811822,213,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0265001015209098,0.477051448358429,710,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0265435762724428,0.477808856376279,587,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0248496700246348,0.47945659844394,561,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0224812808474627,0.479635398536979,569,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.023991772211172,0.480584468833128,640,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0259758809851824,0.48157746868746,18,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0243864022151553,0.482913332302655,602,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0293242780447383,0.484418707503649,346,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0675634444926768,0.48876165944881,325,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0343414944574637,0.489457920715864,733,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0241044767185721,0.492779414012853,404,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.113343177028463,0.493250179736083,630,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.024535845446131,0.493995933624608,456,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0286528365542361,0.496783035766584,511,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0242328786718949,0.49864041676035,680,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0349239814149076,0.498823493799227,717,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0249437870873896,0.499774003579731,193,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0225268038883068,0.502968287020516,335,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.026587165441544,0.503235479516779,200,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0246197966720306,0.504003945490612,149,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0251667735772339,0.504839157525275,457,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0228059270510867,0.508151970162154,462,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0257719103326005,0.508250478686842,102,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0324818521612167,0.510904057947718,262,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0232352865880747,0.512027791900723,48,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0248853676182298,0.512808936290992,106,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.025047202946455,0.513457343477295,179,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0258378340771189,0.513785730154826,241,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0199989218559073,0.515689954390208,688,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0228701852888805,0.5230360780451,195,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0219789230133297,0.524101546352816,647,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0274288232544687,0.52527880976349,15,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.103849917341132,0.528142016083301,76,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0228003639323973,0.531726253478268,536,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0348407194135305,0.532192165496374,210,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0694041736683882,0.533540251621764,129,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0195962673293771,0.534767799578026,555,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.109516653197943,0.534869711811748,600,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0523189601635809,0.535752567928214,114,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0210888360794528,0.536644501085328,562,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.188836160905886,0.536671279604709,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.022942961949745,0.536971461767812,537,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0331163230478004,0.537462191212338,361,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0212620010530706,0.537845875068216,226,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0199390841638203,0.540649977044307,458,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0198165879199866,0.541623119021975,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0337758616744861,0.542044576000099,162,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0276221150652101,0.542331220088958,544,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0195973371389614,0.544155919720126,562,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0199707644301173,0.545725529922317,58,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0215515605651171,0.545811432418992,205,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0327433059020719,0.54660326311055,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0218949561104468,0.546729192622715,601,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0183821615785858,0.546742024985928,411,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0321918188239446,0.547502743766987,590,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0812513258023936,0.547798658667673,74,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0224980639190278,0.548540870774631,525,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0205768030924467,0.549604067158805,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.182522038526703,0.550619533594439,56,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0391605903061423,0.551846512150583,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0210185313130396,0.552591956461617,307,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.104495670715753,0.552735514311558,51,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0215166310292543,0.554036746800706,380,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0232959095082188,0.557467872380336,751,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0213099010545358,0.559334001687952,60,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0205122238206513,0.559602523196822,284,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0185151847948308,0.561392153992287,583,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0199192023353426,0.562722957174119,614,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0204765510705427,0.562982628354772,727,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0205442688538678,0.564100075591393,608,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0217181361401278,0.568175423556228,611,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0693343389367297,0.569023224640512,529,pan-cancer
