mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prochlorperazine,AAC,0.0608587144814528,0.102047114919379,574,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0538514545373645,0.102402586599613,272,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0755482976159454,0.10259981106393,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0774630384482968,0.103385402793139,370,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0565047239713496,0.103387612334405,337,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0609879027633404,0.103501206272385,98,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0902417569515428,0.104217758273256,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0606117557366852,0.104740386359581,380,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0883946059244161,0.104950132837412,11,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0866133338465464,0.105211792652784,746,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.061652678483689,0.106033694458575,635,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0808943242056443,0.107293917601849,277,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0639797276498172,0.107379549926363,491,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0574574359477768,0.108238577397588,488,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0598808423330876,0.111426035625426,451,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0569502427165746,0.11334837408691,77,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0854468710236723,0.11360239049892,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0622902131698151,0.114120598369193,738,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0582912851920604,0.114893662290929,283,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0611036927756221,0.116041989362453,419,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0558678726854395,0.116362364637132,618,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0577164347509856,0.120195248974137,623,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0535716531787316,0.122373436565402,252,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0556197068020204,0.122554143517427,671,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0728519805706614,0.122900032469227,581,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0509873311210765,0.123293787035478,383,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0484085952847187,0.128015347746171,382,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0541993620615729,0.128671423233671,48,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0573904363588347,0.128681666540955,449,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0835728319767696,0.130102252447214,599,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0494938501017749,0.131914099252162,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.052100089191353,0.131976067987835,379,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0835306940033868,0.132556145483048,685,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0542108848985189,0.13285561849858,350,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0690707252338565,0.133108200976725,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0563615915244895,0.133568368879571,629,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0492709298159476,0.135447805593635,569,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0834213097428532,0.136645465060632,665,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0447124778506467,0.137707235181843,290,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0673738788522368,0.137993925550615,461,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0526284451716661,0.138724517692525,617,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.045204424644875,0.13988075677536,411,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0708907893548075,0.140418683035629,176,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0551536091655943,0.1419207855978,482,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0519978116211134,0.142373055483033,410,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0552436945430199,0.142680581102632,107,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0579847064750224,0.144874396847431,573,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0773519682133393,0.145648106357333,591,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0569815893594849,0.148374797139313,241,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0630933456461653,0.150183365061313,334,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0507521116422254,0.150197282278132,666,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0758272620550892,0.1527628334316,271,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0545179294771757,0.154480215323697,454,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0743097423870947,0.15460365632002,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0514063462912893,0.156623404815875,515,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.048588345011883,0.158247128540908,464,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0528325156607818,0.163137492898533,165,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0512387099017055,0.167216179322057,44,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0493664284371968,0.169697039620701,550,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0497132861646273,0.170713947182231,304,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.049753381183952,0.173985674724989,141,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0769970663301151,0.175487851573655,168,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0482368450601679,0.176831631226367,312,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0602613881982001,0.177121135311805,737,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0480454386472965,0.183813689683158,648,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.047958638921366,0.185406192145003,620,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0486992729365878,0.185615572743693,196,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0481110515620912,0.18740249941281,262,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0955724972365592,0.187448959684396,305,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0459330668972255,0.187453013659056,661,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.047109822050966,0.188276056744139,627,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0465106259804777,0.188888453499522,372,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0448055571163776,0.192320585903042,619,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.046417320004565,0.193718073642018,647,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0419250253692322,0.195398463182555,152,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0602002268358494,0.19566791342817,604,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0589956367819093,0.197617885864451,413,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0451450539475163,0.198279999904272,465,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0499533877867623,0.20162876444829,645,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0453718629310044,0.201926044152978,602,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0494183432152551,0.204603921169042,572,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0424762367914587,0.207529554869203,4,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0693521544774694,0.207779902642469,580,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0448534084172062,0.208315762126402,662,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0399814223287057,0.209885129330416,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0491029233325897,0.210582858417355,362,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0464616401343502,0.210862991416542,420,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0628563887327618,0.212818274219467,535,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.041422587581711,0.213178188469661,402,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0439757068349383,0.214059362153177,708,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0475009390536414,0.215352058530945,240,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.043435710742028,0.21658706704497,58,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0439926254125249,0.21873628770954,519,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0447446639872664,0.219172082997951,403,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0430118700391089,0.221366909089133,744,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0621830705398322,0.221401706003185,49,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.042696207821451,0.223104576291082,365,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0432573526270216,0.223620321652521,469,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0442908480535894,0.225941002058486,490,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.093486688798809,0.229790364542222,108,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0447505651389221,0.231030922691074,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.045764986852939,0.231669222692,575,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.044255005303558,0.233511104285814,698,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0419216244481935,0.239695409328681,138,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0645337482780855,0.240291141452711,531,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0429596077279702,0.24209694102609,717,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0365347517488305,0.244437344989127,609,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0639330426225797,0.244470322527428,600,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0597408166398944,0.24503231267041,231,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0441750144010661,0.245650417798996,173,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0378534263239743,0.247660847519821,303,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0539737095541441,0.248033841754678,302,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.055138414388747,0.248409878031743,40,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0386229474839165,0.249095404990812,387,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0626866572214907,0.249415858961951,147,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0403238796522265,0.249536013139784,249,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0421684079921973,0.251043888249566,167,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0429161738998824,0.25127876721,511,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0449176924481873,0.25207007761711,705,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0437114127854909,0.252305349964564,752,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0412687468895508,0.252787065308586,297,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0411323502670225,0.257355146887619,364,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0413914796691646,0.257556375560777,66,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0426883906606943,0.258341534676944,117,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.083001888945917,0.262877211360838,83,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0820286940277963,0.26430959884978,114,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0414732617242847,0.265344562120416,193,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.051220216274537,0.268926962605313,692,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0407199607846943,0.269448554984475,720,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0434943859693474,0.270992008754452,758,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.039496877741696,0.2717854655684,220,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0395696838563583,0.274761442372313,424,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0346078042862858,0.278080719202455,555,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0353513896729866,0.286194646377726,613,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0412871611818042,0.287703439385259,47,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0584361023256635,0.289196879682741,74,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0578576154585565,0.290789683571256,367,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0398925507839277,0.290859919762491,633,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.038114436003708,0.291507780755423,407,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0390857653786383,0.292787633738787,316,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0413726996441765,0.293131148502328,158,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0600710897898643,0.294046568964584,139,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0395802808189033,0.296669341346503,732,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0439833278934746,0.298311615265198,464,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.048921266936257,0.298357484908745,3,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0367701263949024,0.29978831824751,569,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0567937694870243,0.305567925827305,67,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0356860142487083,0.318913706523861,91,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0424428803681107,0.31904486571658,346,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0382782313135225,0.320996442242221,376,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0743572017714287,0.322932858273891,459,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0320534353935899,0.324323854637829,562,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0333125474933083,0.326580415405669,683,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0407076028710465,0.327824059154477,529,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0360175345035476,0.328431278810893,87,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0352343343399834,0.329885358913393,351,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0346298792065467,0.330715550117601,558,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0370576747701794,0.334280478504784,106,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0545510810102093,0.334790666969027,399,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0375400170983385,0.335239949459376,505,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0340646568703859,0.335744374752719,345,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0420330234162099,0.336876408909705,100,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0653695477948642,0.337783604477045,588,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0357004411244403,0.338239776893138,188,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0677465731140347,0.339243509074998,487,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0365206057614988,0.340264055112037,130,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0446886120201051,0.341736780041087,394,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0332472728138702,0.342814471536381,382,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.10878030851207,0.344937992329354,101,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0354820115104705,0.345965996093487,321,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0360252685815297,0.346306924504425,146,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0328322526379104,0.347588754905678,602,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0379532068491691,0.348194386664989,109,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0333946710084205,0.357484689121522,460,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0302265329383345,0.360310663242416,509,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0354067250744254,0.360759684569759,184,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0357132642547592,0.361894127374734,293,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0346506400877977,0.362200914355042,653,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0335637439620151,0.363538988989821,508,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0497769486847044,0.364864003982214,10,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0331398152690668,0.367446186619084,444,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0283997565136108,0.367495793678341,33,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0343277703401045,0.367507526105409,632,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0354184441190995,0.370020695334347,639,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0660211666596377,0.37136709796265,151,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.033492355378827,0.372951681900916,30,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.046828001263829,0.373562195049103,105,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0332512718369036,0.3742475818549,135,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0312005269393323,0.375551526548416,91,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.034890024511569,0.377620627436439,136,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0332598151126604,0.378512954711556,536,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0336173996540127,0.379465994735857,80,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0336822842067188,0.381014908935247,288,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.106285530157272,0.381020227714361,131,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0416799905450423,0.381051470434563,150,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0449733830949645,0.381973738175045,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0309494793656526,0.383499097235001,561,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0369874801285743,0.385166937578498,534,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0273413199727646,0.385168714911579,530,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0418223376297601,0.386214002466477,747,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0333478866751712,0.386403623896165,181,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0310059712872661,0.388719241847858,622,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.046606937350027,0.388911546125911,735,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.029595030757402,0.389835813872261,551,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0325858970637467,0.391589265703115,116,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0295100341916645,0.393258672839456,270,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0473335613198961,0.394893585563863,45,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0386905389186538,0.396226105092371,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0309568360757527,0.403300155164421,435,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0443835259655559,0.403937366666733,643,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0321419204294246,0.406761551411216,85,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0308807278545676,0.413990301481977,324,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0410663351876448,0.418956333435565,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0297261702872604,0.419852813410804,194,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0319781922225265,0.422091846352097,751,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0291595546734892,0.422201945780812,22,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0306100377041727,0.424057266316663,741,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0397500363784067,0.424428144413684,707,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0341265907063554,0.426788626040693,535,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0247036301579859,0.42879437124365,354,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0444373412193317,0.43014224270902,239,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0259435636664507,0.430595552275559,468,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0295959666840933,0.432155037712263,601,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.036765575160772,0.436819546070679,651,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0249431148661164,0.437371309889319,260,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0253230582082504,0.438166631234677,412,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0254835933492162,0.438860298358406,699,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0269013929777312,0.439707757994954,557,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0282719618508021,0.450058561915756,52,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0256675240964191,0.452352410785664,640,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0288258630169632,0.453226001201689,179,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0564547104036656,0.453660887014645,144,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0242154720819501,0.45373946412762,371,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0249146130360326,0.454549092271504,58,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0360468946917962,0.455004008191387,417,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.027178940247576,0.461181766643153,711,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0785481275773375,0.462697874830134,730,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0287872045165803,0.463803522220393,227,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0272143540695252,0.464113405124317,424,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0259894420081967,0.465520509451321,631,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0266786767727348,0.470512796483211,608,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0247071179133802,0.472855514025523,384,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0339723576105811,0.475043636825543,554,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0384127358605655,0.475660138569174,359,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0263917857318119,0.475787353280641,189,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0252045842379707,0.478099554409028,42,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.028533308974776,0.480291941575093,8,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0234671081516966,0.480786304128032,596,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.053533794260907,0.481182851166461,140,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0348339598144266,0.485730831653838,268,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0263031197280104,0.487911265536419,549,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0248780298645102,0.489325890319651,734,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0362735550617207,0.492813613080903,175,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0251670833162272,0.494619815996857,19,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0256851634119762,0.495823604356555,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0244750594777217,0.501859245815428,533,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0228113726620254,0.502697194404551,243,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0241825896466108,0.504211732727243,59,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0236791934651593,0.508914402902364,706,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0475488554473582,0.514529777863852,172,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.024262183569635,0.518439235278166,280,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0299982619706139,0.521450325101399,12,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0222463389293724,0.521481227902299,591,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0204165119345665,0.522367017013135,74,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.032000346102168,0.524495105490719,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.023474157936358,0.529100532270613,75,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0238165632991091,0.533005049236353,50,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0207064541721928,0.536608495532134,455,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0215226636213227,0.540443825793569,615,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0225877117713395,0.546053155214664,309,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0242161917068206,0.547070034099832,681,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0217002297836936,0.549697886895938,715,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0328987905815168,0.555721207642889,686,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0223119204604352,0.556723729929729,675,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0223955822116792,0.558957623975292,342,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0224621468089898,0.559527892309163,285,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0228098511214537,0.560066809521131,154,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0221200568396278,0.564983452720403,289,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0293190697178011,0.567071158255747,261,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0219505577957954,0.567344686715743,24,pan-cancer
