mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,brivanib,AAC,-0.0574838424276076,0.115289898259527,187,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0594616967133521,0.115335422711262,321,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0741378685839586,0.115438048312388,394,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0600185409929072,0.115590806059175,549,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.073168924250559,0.115621932077383,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0583459729894934,0.115645862768192,623,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0604278338188611,0.116800766824655,199,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0595314548627838,0.117496021724869,244,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0770846253629371,0.119354407410582,268,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.075655015043771,0.119508234313467,554,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.210941294812922,0.11972127317416,188,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0523546313992456,0.120829651419044,504,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0841102522164161,0.122770583117711,54,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0867523579041597,0.125131226772467,591,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0551022758783404,0.125251946326615,379,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0582762612903262,0.125790136400477,288,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0578829103266174,0.126185109244423,587,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0520259502445795,0.126657198827157,267,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0545431820154487,0.126956950114932,90,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0545577452875233,0.127726271743078,41,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.080643993109021,0.131044177931411,105,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.04903376082455,0.132930750791872,432,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0517553465777516,0.133223167774533,243,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.055750938591429,0.133552110079666,167,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0566034201375677,0.135024414287168,135,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0726360120173281,0.137507800228014,507,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0548827957794866,0.138107644306991,316,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0543629155701469,0.138379855745229,281,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0584603445288935,0.138477257634995,738,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0812645617628343,0.139084434198998,730,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0489787510412075,0.139125493926025,247,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0479994574196543,0.141839748482144,562,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0546182374830137,0.143347524593908,420,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.188604353734784,0.148768772599633,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0475845459866321,0.150643567823956,225,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.076028973271205,0.151640428234679,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0478612293405927,0.152349186900422,596,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0498744891129854,0.154157249332531,211,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0503243419452759,0.154790115987344,666,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0500853384360156,0.156996577905971,91,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0525108469333397,0.157516784757836,711,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0563307472141362,0.158189327178403,241,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0772638575408889,0.158682422457315,669,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0497885681452681,0.15977107414608,32,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0550422319233904,0.159982124003098,646,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0497502362596192,0.160112353446672,465,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0598834757763337,0.160149897461949,511,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0509466000827497,0.161540753741838,13,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0508961663295124,0.161830408505122,740,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0524945791847768,0.163937203732169,110,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0486194288929184,0.164178201443852,755,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0516110312894488,0.164615587445988,188,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0479265783598979,0.165443297085385,726,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0501418580793948,0.166875043439107,153,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.18220642432335,0.167220225586541,185,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0522358608070157,0.168175948518404,629,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.056464081903425,0.168294021921241,148,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0542919217473056,0.169378281025097,71,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0987515662911524,0.174251525185622,658,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0519037669624212,0.176238145537468,50,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0664503577928187,0.180574742499,348,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0733593252534433,0.181761669336493,580,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.218383764415647,0.182103065375153,32,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.164398078438612,0.18286086992493,730,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0452608160473489,0.183216769650534,316,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0477464061192214,0.189428107261495,296,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0445047303796291,0.189527724871116,474,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0434797605714484,0.191911630857125,271,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.046211198480097,0.19229072167731,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.048582085973266,0.192363325090915,79,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.101716140180956,0.193091641364113,471,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0423131820993488,0.196258068178965,583,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.077917664557354,0.196368472953158,232,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0719756020131395,0.196736092787023,665,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0490795536484105,0.197746441004077,525,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0493405818106976,0.201241247192803,667,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.150479549364222,0.202392631829981,325,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0491727917781387,0.203715278845341,179,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0637092159159155,0.204101266075313,29,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0418133733401606,0.206702367221108,163,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0404940162602342,0.209039542168449,430,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0387244913871897,0.209270928683651,411,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.048417272846001,0.209712277732147,80,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0441358850129017,0.210915992738887,647,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0434571132501582,0.211633087594657,344,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0442019593080243,0.21325934510178,42,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0447314533289807,0.213613969690285,567,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0673153129591286,0.218568997560853,320,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0612203059360872,0.219121906098643,581,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0481066574517916,0.219431126301265,300,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0424510983219772,0.221204787181521,214,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0418721338896794,0.221692393549349,421,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0397653124777439,0.222276190164963,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0409681712615228,0.222759811964969,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0456183460575737,0.224136069402599,537,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0458714748297174,0.224325166786589,309,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0863270043314835,0.224753163186325,487,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.074933355317423,0.225378794160672,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0385996366716259,0.225632068972187,224,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0528252577079289,0.228684789218593,589,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0446335023373103,0.230369050820954,693,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0428763411501557,0.231574930675309,727,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0449324262759548,0.231619106318951,263,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.044081154491266,0.231730648531977,72,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0428156229194244,0.232041420508122,669,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0463090496610739,0.233280465400094,159,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0381687477277104,0.233383892217171,555,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0890121750091542,0.2335629760151,641,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0421284299239684,0.234155106939821,59,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0509120064119645,0.234188469102228,534,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0439252126512605,0.234822657501183,44,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.202040946751278,0.235168910924544,56,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0456865895486441,0.238167459224448,531,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0432244398592139,0.23916957985936,380,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0441075261051046,0.244988149335693,127,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0438057695157352,0.247215666239451,528,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0391031604225455,0.247451523210112,4,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0793742174231987,0.247849302813364,588,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.04449837637355,0.260347788797041,154,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0426489687367728,0.263175183499024,675,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0398735800541225,0.264133502329765,561,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.190441377349188,0.264246826117709,663,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0345727107916423,0.265178080762645,721,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0431126269469788,0.267038705658855,289,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0424074726510162,0.267686551453908,505,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0517814477407928,0.269825471790333,12,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0410944315699181,0.274286487742686,405,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0411595572901293,0.2743700405404,497,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0394122044036452,0.274398641263569,519,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0380060202746578,0.275592963079727,584,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0584473833877581,0.277258774219475,11,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.163598958135921,0.278494803487848,61,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0431658288778924,0.279759102013746,442,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.034489962447583,0.279767208615027,133,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0568850021695888,0.282785205054125,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.039708119560678,0.283530497876442,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0392092870854511,0.28587626274822,648,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0412075671700021,0.287938271340511,208,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.174404377735001,0.288648719816914,77,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0349324263597009,0.289885776461993,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0775546339642243,0.29222890687749,459,pan-cancer
mRNA,CCLE,AEW541,AAC,0.050120379788262,0.292720282203841,21,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0381698148973638,0.293162688952783,533,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0380208684473771,0.294078878114391,478,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.03964712702886,0.298387839136195,146,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.038045217942639,0.299353562506212,693,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0355449679056092,0.301100885789239,453,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0397539475962612,0.303504459653918,454,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0344030801995596,0.304937859383401,212,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0371944451394677,0.307124139323374,448,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0379117413820327,0.307381362672833,674,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0367840089120665,0.307800345193629,622,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0321659859530293,0.309015136829995,688,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0513652268922088,0.311285619716165,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0370995180144746,0.312933480792896,89,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0380553041721292,0.313097642859868,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0366907554802502,0.313330702693366,96,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0798375719641281,0.316577781219063,108,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0344629031193666,0.318287593779746,58,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0364262748550757,0.318338862451435,403,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0380344731603246,0.318832388803666,311,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0538461996699192,0.321610645795524,217,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0576453165484551,0.321829478871095,686,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0324867773871787,0.322444131558904,582,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.123331680709972,0.322560122043081,74,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.055944979196534,0.325993384040609,375,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0369381810524432,0.327371413882794,682,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.16092735399895,0.328200765679011,651,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0359952376227596,0.328815749744213,283,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.046155224118314,0.329603093742499,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.131113838936176,0.333762946623425,129,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.031712647763424,0.334764904608602,676,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0524945725182927,0.336818128246158,599,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0541369115538225,0.340798771140711,78,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0688890043133375,0.341649181812381,305,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0582333089302074,0.343293706787433,92,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.143889998490701,0.346434351147341,630,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0348640018879381,0.34689885523872,60,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0381327165793158,0.348951956954394,109,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0295075180870735,0.349561144316788,609,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0334811409695442,0.35142418789928,469,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0711119295388486,0.352128896065503,140,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0355465271264022,0.352184772637984,419,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0345344433603303,0.352814652386304,698,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0322644878866925,0.353022162676374,47,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0355520118806329,0.35432892536973,70,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0323541309304343,0.357073625583797,507,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0348855357799985,0.358086519124243,183,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.160116264166943,0.358709516686981,603,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0366116713220492,0.358944161862296,136,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0334440042261028,0.364503591218881,472,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0327794779334376,0.365136038991537,715,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0341836037059472,0.36661009991261,104,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0339591897412227,0.366894643261209,342,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0425247654967282,0.366925231530165,326,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0347396581178478,0.36876932577932,366,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0302175572915383,0.369364843139004,455,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.032062142074191,0.369696897959863,77,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.039125299939543,0.370501504631064,100,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0513935050313099,0.371480967154596,97,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0351086090114769,0.371704912357342,638,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0653347278618503,0.374255134773065,83,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0313909108905517,0.378909471506716,701,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0320339481371034,0.380257826908775,26,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0336838568197207,0.381211506762932,145,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0310846706320916,0.384260385062554,569,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0328416062601167,0.384310794744549,413,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0321605301107105,0.386032569788934,313,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.104051171973795,0.386928092269244,211,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0339367143719794,0.386979653642032,293,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.138708577390665,0.387071794276654,536,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0472162480748002,0.387595703099128,606,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0456246206429966,0.388679993644968,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0315696316847806,0.390625590841129,547,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0297876806975951,0.391607967891399,512,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0460636277903419,0.391833414370599,174,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0627776598911311,0.392062832794986,123,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.151650187601119,0.393070195325369,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0295732978930035,0.393141401681602,551,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0314514326130327,0.394063242550877,475,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0278961312963662,0.394578247907909,1,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0305092899599222,0.398296984300049,404,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.136271681548996,0.402451422221061,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0312576578930452,0.404640630039373,586,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0310014945393243,0.405525801530774,381,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0329117743099884,0.40643281973965,102,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0329788136787079,0.407272990866107,352,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0277698023529461,0.40777473852225,523,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0313417287860496,0.408125171244776,165,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0853765356284414,0.409283350876118,697,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0306120562324863,0.410239740304462,686,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0395632131517933,0.412874981276397,235,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0309737494361044,0.414618637630658,482,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0316853143216467,0.415266659006448,642,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0422417626563433,0.416166857702119,733,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0302459620526415,0.417729694315055,435,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0271991556718196,0.418870439295267,194,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0314638143863349,0.42276453332812,484,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.02823503936927,0.423481515229404,744,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0263543959368343,0.424601721099383,383,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0487453660407192,0.425018078027689,440,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0591111713897514,0.426128397500907,166,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0282311392481347,0.426374468068247,51,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0292413176735381,0.427604668813112,490,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.036917569181579,0.430505098473937,234,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0279877899318801,0.430898721216886,659,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0304698034451093,0.431776280959889,20,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.03025533349174,0.434611235631519,178,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0281249947181371,0.436198905622379,16,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0308323789100156,0.440515931944588,751,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0269218678106195,0.441016547264312,252,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0269139648838225,0.441369551840233,226,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0283725331971201,0.442500665214436,197,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0252805960415955,0.44279389101906,303,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0293938939927084,0.444543027863399,222,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0293501005626967,0.445329448572397,673,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0387985227015697,0.445901703769962,747,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0294725962746753,0.446216370745626,24,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0261125343680366,0.446227370075791,749,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0408136145202915,0.446678456932108,162,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0281359748783843,0.447333925939731,601,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0278631455132643,0.450434543787727,598,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0267188695826381,0.452082530144997,180,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0284057561618084,0.452323472979917,336,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0267784861381293,0.452589851082006,602,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0276396880046888,0.45332298050731,595,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.025327139290886,0.455206894501808,542,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0384730993349003,0.456456445446092,262,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0365782812831398,0.456859662120879,689,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0377892343637515,0.460063218157265,233,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.036749979785519,0.462914473836941,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0386344708491203,0.463063831066321,535,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0278775133629644,0.464945612657325,47,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0251788588120992,0.465870709966009,535,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0266666731095374,0.465953323553933,396,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0382756507650664,0.466520278322654,643,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0287793440332524,0.468734630481352,705,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0270470929858214,0.471074378450502,18,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0388758364850834,0.471221394192722,147,pan-cancer
